ID,Height,timestamp,Type,From,To,Amount,Fee
7349844512900630506,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXR2-FT6Q-X6Z8-DCQXC,1e-07,1.0
7747226767882612185,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXR2-FT6Q-X6Z8-DCQXC,1e-07,1.0
6961946488763892403,364120,2017-05-26 09:32:27,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
6679524195824192372,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
5824086374374975565,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
14085200769126435520,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
1143530930782049206,356738,2017-05-05 17:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
5381030644251376118,354280,2017-04-28 20:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
5961658824301276059,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
11882576532964975762,351757,2017-04-21 19:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
10927293421984579678,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,2.0,1.0001
5953622628078642557,342707,2017-03-27 11:47:46,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,228.0,1.0
193257254415479714,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,1.0,1.0
15548745644172021744,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,1.0,3.0
16707779764176157382,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,2.0,2.0
4396953837716376460,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,3.0
12210644639489925742,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
15930881598784979423,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,3.0
2482002372115074277,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,20.0,1.0
4844310702789022159,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,2.0,1.0
8578246724588788927,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,2.0
17654205325418764083,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,6.0,5.0
5652735565419657756,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,5.0
14834370901933534315,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,12.0,2.0
6707771281760039991,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,2.0,2.0
4392928247273915634,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,2.0,2.0
14774113185660808931,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,4.0,4.0
5313109922678840849,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXR2-FT6Q-X6Z8-DCQXC,2.0,1.0
15469402246069226269,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,2.0,1.0
13609642878550008099,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,2.0,1.0
1588811740365708354,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,2.0,1.0
6116089493695951722,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,2.0
13722580014785791499,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,2.0
5079634626347995497,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,11.0,2.0
15618843612480275025,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,14.0,2.0
11937451950337698309,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,8.0,2.0
11845839322368179205,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXR2-FT6Q-X6Z8-DCQXC,10.0,2.0
17161301908773585762,327823,2017-02-13 21:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
4855268340690364750,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
10570554843849051618,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
9070881838285500981,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
15095996458991841739,313683,2017-01-05 07:47:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
5950711162642198349,313683,2017-01-05 07:47:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
6589569322021804233,313683,2017-01-05 07:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
13125463910573809323,312802,2017-01-02 20:58:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
11413876058658815234,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
16005915908578487901,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
18251179963480351556,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
11050065460170476267,312383,2017-01-01 16:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
11285437696310965756,312383,2017-01-01 16:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
643443635882544070,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14947112236455896928,311737,2016-12-30 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14351544315349043828,311736,2016-12-30 21:46:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
1420780868770377864,311736,2016-12-30 21:46:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
10893370119086883947,311382,2016-12-29 21:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
4850031694433297834,311382,2016-12-29 21:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
5763203344342692150,311382,2016-12-29 21:51:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
10469324490152913977,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
11203986178388907526,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
179131039400080410,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
3180982872800336032,302428,2016-12-04 20:58:08,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,349.0,1.0
400148383503852200,302395,2016-12-04 18:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
2078741696583203192,302395,2016-12-04 18:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14261630626488465150,300999,2016-11-30 20:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
14929497063288593601,300999,2016-11-30 20:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
9514189259825107118,300552,2016-11-29 14:52:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
9700139475535944010,300552,2016-11-29 14:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
1534888670240883282,300552,2016-11-29 14:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
17347349024966552677,298851,2016-11-24 20:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
5282606507852810133,298851,2016-11-24 20:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
15537215914768049406,298690,2016-11-24 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
16697709789198028369,298690,2016-11-24 10:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
17258934346375006798,298690,2016-11-24 10:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
7372623451664359475,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14736718590997851083,298502,2016-11-23 21:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
16820660515883202177,298502,2016-11-23 21:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
18171757372666689510,298502,2016-11-23 21:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
11653374151682852523,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
17862702003362299096,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
7990157395510853549,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
11258700030911691772,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
6732645371776475969,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
16974891516459549875,297667,2016-11-21 13:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
9313031426162574718,296345,2016-11-17 20:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
10934301063837584689,296345,2016-11-17 20:47:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
17777712942319517288,296345,2016-11-17 20:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
17735840702703552525,295619,2016-11-15 19:41:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
1242634818021153431,295619,2016-11-15 19:41:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
1255453204703949923,295619,2016-11-15 19:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
12033698968581894945,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
13280407236462926102,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
7256031628007840024,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
15194896843235932211,294586,2016-11-12 22:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
2829116426074783960,294586,2016-11-12 22:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
5869526677685540256,294586,2016-11-12 22:45:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
15432516733989292086,294224,2016-11-11 22:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
15953322061561691776,294224,2016-11-11 22:35:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
6047495480767302792,294224,2016-11-11 22:35:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
10771578431033851847,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
1577686696837870372,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
8831935030803254417,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
15897815979325556749,293669,2016-11-10 09:15:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
17308915806062086543,293669,2016-11-10 09:15:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
1084341237900768667,293669,2016-11-10 09:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
13367332484355185084,293475,2016-11-09 20:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
4441924261852738514,293475,2016-11-09 20:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
7439574560581140211,293475,2016-11-09 20:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14805290948722644865,293147,2016-11-08 21:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
7174101270514270409,293147,2016-11-08 21:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
18060816242944286511,293111,2016-11-08 19:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
10417702473772571162,292951,2016-11-08 08:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
11338257798709506967,292951,2016-11-08 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
3715295226439498284,292951,2016-11-08 08:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
17730444228898149797,292705,2016-11-07 16:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
6689788652303992748,292705,2016-11-07 16:22:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
9030826874915592487,292705,2016-11-07 16:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
11811051954570258741,292395,2016-11-06 19:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
4483754456230690585,292393,2016-11-06 19:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
7803050116054917554,292393,2016-11-06 19:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
14467312540822846811,292030,2016-11-05 19:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
15827048597436994446,292030,2016-11-05 19:07:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
609319134413419916,291644,2016-11-04 17:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
3794019936368372549,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14914414542210659354,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
3216073899998577066,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
5012984395561973341,290958,2016-11-02 19:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
18377966226073676698,290957,2016-11-02 19:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
12271144555499619660,290956,2016-11-02 19:23:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
15506520862205816183,290956,2016-11-02 19:23:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
886277065596931909,290956,2016-11-02 19:23:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
6152989622281121526,290955,2016-11-02 19:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
10468681170001937386,290781,2016-11-02 07:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
17207207993226823286,290781,2016-11-02 07:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
8504143640164163473,290781,2016-11-02 07:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
11423740330244349936,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
13645193035280144724,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
67278064206892677,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
7685399096177843953,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
7778508771982723337,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
16902983728725935890,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
8033033143637951133,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
6014784664516495692,289590,2016-10-29 20:33:01,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,262.0,1.0
12310174958609880274,289574,2016-10-29 19:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
253998142719137188,289574,2016-10-29 19:19:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
9219562713054270003,289574,2016-10-29 19:19:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
12481356752245389803,289234,2016-10-28 20:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14886406726364013488,289234,2016-10-28 20:33:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
2588571189110410784,289234,2016-10-28 20:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
661739397636298481,289029,2016-10-28 06:39:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
1464347783251866966,289029,2016-10-28 06:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
2371285899347272540,289029,2016-10-28 06:39:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXR2-FT6Q-X6Z8-DCQXC,3.0,1.0
12143217924669388202,288515,2016-10-26 19:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
8524599810416897695,288515,2016-10-26 19:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
15506921525278980327,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14253275443553799197,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
14703880266988031878,287638,2016-10-24 09:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-FT6Q-X6Z8-DCQXC,5.0,1.0
