ID,Height,timestamp,Type,From,To,Amount,Fee
9066962189244133202,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SP92-5TL8-GK6H-3KDNJ,0.0,1.0
13145686203026272867,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SP92-5TL8-GK6H-3KDNJ,0.0,1.0
3555450587730495490,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SP92-5TL8-GK6H-3KDNJ,0.0,1.0
2826812194137389571,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SP92-5TL8-GK6H-3KDNJ,0.0,1.0
16919461300831119707,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SP92-5TL8-GK6H-3KDNJ,0.0,1.0
2751386298458710561,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SP92-5TL8-GK6H-3KDNJ,0.0,1.0
13973190858762053,10367,2014-09-09 12:16:26,Ordinary Payment,S-EH8J-XH4M-8P36-3VW8Z,S-SP92-5TL8-GK6H-3KDNJ,2.0,1.0
9511421554566767614,10309,2014-09-09 08:04:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SP92-5TL8-GK6H-3KDNJ,2.0,1.0
16750315802367126755,10294,2014-09-09 07:24:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SP92-5TL8-GK6H-3KDNJ,2.0,1.0
16314966170654132745,10249,2014-09-09 04:18:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SP92-5TL8-GK6H-3KDNJ,2.0,1.0
