ID,Height,timestamp,Type,From,To,Amount,Fee
4180201360834758535,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6RP-5CVA-CMQ3-2FAEB,0.0,1.0
11768526399869832320,201598,2016-02-26 08:51:59,Ordinary Payment,S-J6RP-5CVA-CMQ3-2FAEB,S-R7BA-X5MG-LQPV-CXC5Q,968.0,1.0
9011316609522200472,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,12.53795089,1.0
10168094467854872168,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,30.14908621,1.0
2612578751387396912,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.0540223,1.0
5018588257132966891,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,11.86099841,1.0
6056288949368643628,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.06368716,1.0
13591189815185069855,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,18.35368543,1.0
15798636870417144407,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,67.20955713,1.0
11105233420582624868,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,8.66892752,1.0
18426574580559584463,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,14.05739009,1.0
1465839010466984941,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,13.61364193,1.0
15176463689832336646,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,27.80106342,1.0
5633868962567240180,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.76448702,1.0
15351544312160081343,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.66324828,1.0
18443004215589759858,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.53450226,1.0
5513064995354962172,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.46357152,1.0
9641259924743878542,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.91070945,1.0
5547519543842985047,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,8.96883873,1.0
11895514535671515487,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.11335933,1.0
14902435448602662869,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.23224987,1.0
17892526056275740968,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.54464429,1.0
13912003932457525678,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.53571781,1.0
2837687890181452399,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.53114604,1.0
11894891844063728341,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,6.06944305,1.0
17467826884668759349,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.03035973,1.0
1703236989601204736,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.64063287,1.0
10744708178408576771,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.86041473,1.0
12092155558326347531,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.63753129,1.0
18330843771181386989,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.90370331,1.0
3207368760268256013,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.64857984,1.0
4849312111594524187,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,16.99578629,1.0
17934319026322811320,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,10.24334835,1.0
4529362836306815516,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,12.38991304,1.0
3170394673157619751,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.86386927,1.0
4859001413069047954,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,20.74098935,1.0
13515639293665107597,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,14.20658825,1.0
14957467760505888581,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,18.01670199,1.0
13046717891213330606,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.03299169,1.0
11001144867159890741,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.82692214,1.0
5758375541769250828,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.29418269,1.0
16237018311691223476,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.67060931,1.0
5215961806006884154,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,16.52647057,1.0
11882368370912889551,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.73683338,1.0
16843563476683011642,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,15.97578793,1.0
14884899844760691742,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.59432885,1.0
12511464118958685780,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.15026914,1.0
8224613117412718374,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.63092578,1.0
17943858045550336721,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,31.85350294,1.0
5322741995337458950,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.79873814,1.0
6495382178841121218,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,16.7624253,1.0
6614585480606188690,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,11.63316735,1.0
7042768120748923784,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,11.58119941,1.0
4225387225421179896,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,11.00045527,1.0
15972033491812368483,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,6.37216525,1.0
8558448240510288671,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,8.0764422,1.0
17405061593477742889,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.11887374,1.0
6462644357055014725,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,10.53733316,1.0
11035635869407340060,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,46.18791554,1.0
18211857197320454586,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.80897476,1.0
9128066424028108602,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.94937717,1.0
4659441212848586718,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.07358988,1.0
17376489363418978717,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.53744572,1.0
16216637956753766933,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.10035418,1.0
16846540937021543362,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.79055082,1.0
11934867426447949951,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.0244697,1.0
4452265304843420628,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.36578024,1.0
13014803360226155051,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.36386296,1.0
9629872456517225060,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,6.4521293,1.0
2906261144447089903,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,11.46377887,1.0
3540942038710444770,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.60258728,1.0
11228384967512948637,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,36.68303938,1.0
13806297128241318200,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.26754409,1.0
16394806446327982375,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.21016786,1.0
6353639858477175476,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.17730047,1.0
2576355399915708993,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.9873349,1.0
10095574540083818090,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.958675,1.0
343210066689358907,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.23925129,1.0
13234575975913228373,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,29.70745255,1.0
15635514150258940953,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,6.34047949,1.0
14315709398546383454,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,9.23433989,1.0
17960438645300319378,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,9.30946845,1.0
7957518326575283424,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,17.56038855,1.0
9275876894710949410,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.21250136,1.0
10840640486674667968,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.4027718,1.0
17255439502917982916,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.4127947,1.0
14670654987852695708,173959,2015-12-11 00:54:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,140.46617562,1.0
17825181039878511887,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.10600687,1.0
10283909706392999856,173721,2015-12-10 08:50:27,Ordinary Payment,S-J6RP-5CVA-CMQ3-2FAEB,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
1564118860410639743,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.91502862,1.0
6765012878846454729,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.07794119,1.0
10775595173123228792,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.61014393,1.0
15634028556268384882,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.72582643,1.0
5294856706496462654,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.82854942,1.0
1407598335529709233,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.12824963,1.0
6345354860384284037,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.18289856,1.0
9634080224132587478,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.92717071,1.0
7391734384321512711,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.05721393,1.0
15178352507748818653,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,12.58738305,1.0
16571867369791934317,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,10.91318053,1.0
5170788670531924376,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.06559775,1.0
10732366265473312002,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.7120367,1.0
7006585389915240816,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,11.25021366,1.0
17353901284110380078,171704,2015-12-04 17:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,89.59615509,1.0
4469990095097044260,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,24.6607576,1.0
3136229314227727837,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.52771503,1.0
11565922946279771076,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,8.10791781,1.0
9209075056239208334,171279,2015-12-03 13:05:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,114.55642734,1.0
5649103386143437865,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,15.51129854,1.0
11059411230539391762,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.26091713,1.0
287440194571173325,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.59360887,1.0
2914427664749681859,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.90487871,1.0
1036604348137484102,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.46753231,1.0
14128855781185774994,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.20980678,1.0
12882662029209866489,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.67987453,1.0
8586478554597260201,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.03443537,1.0
12775489142944954119,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.88479628,1.0
16181347322359152023,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,8.03254306,1.0
1886019730341195708,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,8.36979169,1.0
12144498101030823017,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.84802302,1.0
13849823207600787877,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,6.89212509,1.0
7664279274767738634,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,27.14818837,1.0
938730087395546003,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,11.63158026,1.0
642149028456020425,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.2761229,1.0
13290846217745136566,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.73793433,1.0
7548646627987477615,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,8.11556755,1.0
2473347413424853411,168600,2015-11-26 00:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.18775134,1.0
11958667895644652884,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.70959077,1.0
14402559867497001260,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.56205558,1.0
9715689412553289612,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.40829981,1.0
5244402626957544584,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.6846964,1.0
2863443026998165681,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.63432743,1.0
8295595493922096022,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,8.84890487,1.0
8636575350965867407,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.37931553,1.0
9602833206983863590,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,11.80835249,1.0
8403822841040161889,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,21.19053813,1.0
17666332192922418282,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,10.79013882,1.0
10543702645625715226,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,6.46919714,1.0
3203303998260985882,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.63778697,1.0
18175963026671221811,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.87657568,1.0
10954873414962484978,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,6.09079487,1.0
13896289844333006238,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,4.80158087,1.0
10686659663778265328,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,20.86074132,1.0
18108448358163053101,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.01856271,1.0
3238108697366269965,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.72994168,1.0
17820696724793991238,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.55342497,1.0
4869763634208334216,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.62971167,1.0
9418140488310423710,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,5.69044481,1.0
6077380919516521307,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,8.1719085,1.0
17300136660810521055,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.55924778,1.0
3552568249135728053,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,7.70447968,1.0
14648453908676152546,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.70632717,1.0
3005805259443927145,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,2.21871284,1.0
7694809917143948121,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,3.74821282,1.0
7637551740066375137,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J6RP-5CVA-CMQ3-2FAEB,6.02171545,1.0
