ID,Height,timestamp,Type,From,To,Amount,Fee
9769948229277672025,386160,2017-07-27 10:12:22,Ordinary Payment,S-MJWF-4GCB-V24E-AKEKK,S-B7LM-3AA7-VKDP-9PKW8,41.0,1.0
5099051290095156128,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJWF-4GCB-V24E-AKEKK,1.43886708,1.0
3545767340723678001,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJWF-4GCB-V24E-AKEKK,4.97844828,1.0
2818620016387400490,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJWF-4GCB-V24E-AKEKK,0.64351422,1.0
1430200154724035342,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJWF-4GCB-V24E-AKEKK,1.2703229,1.0
2093084191648614493,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJWF-4GCB-V24E-AKEKK,3.36676628,1.0
5639774958160900079,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJWF-4GCB-V24E-AKEKK,10.54856786,1.0
3649992971160195466,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJWF-4GCB-V24E-AKEKK,15.70538869,1.0
11789633120136620471,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJWF-4GCB-V24E-AKEKK,26.49307913,1.0
16604302700194775341,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MJWF-4GCB-V24E-AKEKK,2.56376879,1.0
11917041722746235952,364909,2017-05-28 14:11:34,Reward Recipient Assignment,S-MJWF-4GCB-V24E-AKEKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9645727291139391093,364866,2017-05-28 11:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJWF-4GCB-V24E-AKEKK,1.0,1.0
