ID,Height,timestamp,Type,From,To,Amount,Fee
5574423191145970536,916768,2021-08-17 07:10:59,Ask Order Placement,S-FPJB-J2FE-5AV2-8GHV5,,0.0,0.02205
7105960378109987998,916767,2021-08-17 07:06:29,Ask Order Cancellation,S-FPJB-J2FE-5AV2-8GHV5,,0.0,1.02165
2279927856431393201,916766,2021-08-17 07:02:24,Ask Order Placement,S-FPJB-J2FE-5AV2-8GHV5,,0.0,0.01
1629380708899746475,916765,2021-08-17 07:01:57,Token Transfer,S-FPJB-J2FE-5AV2-8GHV5,S-FPJB-J2FE-5AV2-8GHV5,0.0,0.1
236779811066263377,916761,2021-08-17 06:48:57,Bid Order Placement,S-FPJB-J2FE-5AV2-8GHV5,,0.0,0.0294
8076953932518617955,916760,2021-08-17 06:44:48,Bid Order Cancellation,S-FPJB-J2FE-5AV2-8GHV5,,0.0,0.0294
9529038695142170259,916759,2021-08-17 06:41:33,Bid Order Placement,S-FPJB-J2FE-5AV2-8GHV5,,0.0,0.0294
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FPJB-J2FE-5AV2-8GHV5,0.01884703,0.1
6697752130430034176,839918,2021-01-15 15:37:18,Marketplace Listing,S-FPJB-J2FE-5AV2-8GHV5,,0.0,0.01
7322617622300645906,839916,2021-01-15 15:27:01,Marketplace Listing,S-FPJB-J2FE-5AV2-8GHV5,,0.0,0.01
15562227569299816930,826921,2020-12-10 12:23:35,Reward Recipient Assignment,S-FPJB-J2FE-5AV2-8GHV5,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
4244354700439100319,826907,2020-12-10 11:28:53,Reward Recipient Assignment,S-FPJB-J2FE-5AV2-8GHV5,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.1
11592630742535641338,826678,2020-12-09 20:33:26,Reward Recipient Assignment,S-FPJB-J2FE-5AV2-8GHV5,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.1
783260471380488683,826175,2020-12-08 10:17:43,Account Update,S-FPJB-J2FE-5AV2-8GHV5,,0.0,0.1
16157815032822256700,826174,2020-12-08 10:13:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FPJB-J2FE-5AV2-8GHV5,2.9409,0.0441
1298457648057123723,826169,2020-12-08 09:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPJB-J2FE-5AV2-8GHV5,0.05,0.00735
