ID,Height,timestamp,Type,From,To,Amount,Fee
13277872197221180187,780401,2020-08-03 03:20:43,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-4Y3L-HTP3-9HX5-2QU9P,37.2503,0.0147
14844936267306442727,742519,2020-04-19 10:51:28,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-F32W-BYRW-RPPP-EDVJV,2.0,0.0294
9512642263073939698,742050,2020-04-18 03:27:05,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-F32W-BYRW-RPPP-EDVJV,32.0,0.02205
281290763265829668,740791,2020-04-14 15:05:46,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-F32W-BYRW-RPPP-EDVJV,2.0,0.05145
12816949117888986551,740786,2020-04-14 14:52:55,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.02205
7738208662705601746,740604,2020-04-14 02:44:05,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-YA2A-WPHV-85YZ-7X6AC,7.0,0.02205
3745513404319252801,738221,2020-04-07 10:30:23,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-ZEBV-BH9P-XMM9-8YX4M,2.0,0.05145
10278321358871249161,735682,2020-03-31 07:58:36,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-2VLJ-SB44-EFK7-CNN55,5.0,0.0588
1491576900003656849,735366,2020-03-30 10:45:28,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-F32W-BYRW-RPPP-EDVJV,2.0,0.0588
9205700582177821879,734486,2020-03-27 23:31:50,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-F32W-BYRW-RPPP-EDVJV,12.0,0.00735
17980121534068462901,734070,2020-03-26 19:47:41,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-H43G-RPKH-EBVA-FVBN9,2.0,0.03675
9740825439219185845,732214,2020-03-21 15:10:09,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-MBT8-QWBU-A262-9EQT4,3.0,0.00735
13329879454285153479,731108,2020-03-18 13:09:55,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-6GGF-DKB5-P2EV-83WQ9,7.0,0.0588
10088847956562202272,730818,2020-03-17 17:36:39,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-F32W-BYRW-RPPP-EDVJV,4.0,0.0588
1414585627372742842,730579,2020-03-17 01:46:23,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-F32W-BYRW-RPPP-EDVJV,9.0,0.03675
16618765075438486005,730436,2020-03-16 16:03:33,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-G8GY-DT9H-ZJXT-BXDPR,2.0,0.0588
11863811600039455680,730207,2020-03-16 00:45:06,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-F32W-BYRW-RPPP-EDVJV,1.0,0.03675
9500724702502314397,730134,2020-03-15 19:35:28,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-8EJH-9BFG-PUQ7-5LZJ9,5.0,0.02205
355708627476572983,729353,2020-03-13 15:46:45,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-MMNH-XLQU-Z9KP-5K7WL,4.0,0.0147
8080210560939595346,728978,2020-03-12 14:16:26,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-F32W-BYRW-RPPP-EDVJV,1.0,0.0294
769134360678774608,728468,2020-03-11 04:00:22,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-F32W-BYRW-RPPP-EDVJV,1.0,0.0294
11726973651631796258,727390,2020-03-08 03:45:20,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-F32W-BYRW-RPPP-EDVJV,8.0,0.0147
10058253304699665496,726498,2020-03-05 15:20:59,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-DKY3-YT8C-KV5J-5PL2N,1.0,0.02205
1579251828641577191,725992,2020-03-04 05:27:49,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.00735
6382620273468725223,725670,2020-03-03 07:54:45,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-F32W-BYRW-RPPP-EDVJV,1.0,0.0294
3503866478052103109,725517,2020-03-02 22:00:16,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.03675
5436787850409893125,725516,2020-03-02 21:54:56,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-F32W-BYRW-RPPP-EDVJV,4.0,0.0294
8143631756506936772,723713,2020-02-26 20:26:25,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-AFQ4-ED5Y-HHDF-3EPF7,4.0,0.0294
18375357122478369187,722483,2020-02-23 09:46:05,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-F32W-BYRW-RPPP-EDVJV,4.0,0.0441
13573974811138059646,720741,2020-02-18 12:54:40,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-CX4Z-2HA9-J2XV-AFN3J,1.0,0.03675
10231749528292695829,720412,2020-02-17 14:43:53,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-4BX6-QGQU-Y3ED-949SZ,2.0,0.0441
10803984587326557670,719130,2020-02-14 00:58:08,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-F32W-BYRW-RPPP-EDVJV,1.0,0.0147
17165894088465369624,718771,2020-02-13 00:39:55,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-TJ58-TM95-AG7A-HURKP,2.0,0.0441
2204387620177457008,718750,2020-02-12 23:25:45,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-F32W-BYRW-RPPP-EDVJV,2.0,0.02205
7968375999513763291,718464,2020-02-12 04:14:21,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-F32W-BYRW-RPPP-EDVJV,2.0,0.05145
15953720362897207244,717600,2020-02-09 17:45:28,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-EHRY-6YQQ-MFQA-CK874,15.0,0.03675
17299950045786581251,717562,2020-02-09 15:24:01,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-F32W-BYRW-RPPP-EDVJV,15.0,0.03675
4920979916446010217,715199,2020-02-03 00:45:25,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0441
8874145295392794353,714882,2020-02-02 03:37:40,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-UMRH-C445-YAUV-HZN4W,1.0,0.03675
1496678286998520176,714607,2020-02-01 08:47:23,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-ZYVX-PQ7J-8N29-CBVC8,6.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F32W-BYRW-RPPP-EDVJV,10.0,0.0882
