ID,Height,timestamp,Type,From,To,Amount,Fee
3151027380593494484,718066,2020-02-11 01:21:37,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444913.5934,0.0735
11016131893299671266,718059,2020-02-11 00:47:00,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444913.6669,0.0735
10542067610883291054,717191,2020-02-08 14:09:49,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444923.0014,0.0735
3098046299706586595,717185,2020-02-08 13:48:54,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444923.0749,0.0735
7113937701024418342,716297,2020-02-06 02:30:00,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444932.4094,0.0735
17438867696650214630,716289,2020-02-06 02:04:10,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444932.4829,0.0735
11136733298065784862,715403,2020-02-03 14:25:48,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444941.8174,0.0735
9878281836947509711,715399,2020-02-03 14:16:57,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444941.8909,0.0735
4601855825257814797,714521,2020-02-01 02:58:38,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444951.2254,0.0735
2316582232902958805,714513,2020-02-01 02:25:36,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444951.2989,0.0735
3787122743929677088,713604,2020-01-29 13:25:06,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444960.6334,0.0735
10918855241020360554,713595,2020-01-29 12:59:50,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444960.7069,0.0735
399284038413041462,712730,2020-01-27 03:18:32,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444969.96055,0.06615
15068282917758406633,712723,2020-01-27 02:27:53,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444970.0267,0.06615
13279305240157358452,711828,2020-01-24 14:17:14,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,323978.1411,0.0588
14050254074684421384,711821,2020-01-24 14:01:10,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,323978.1999,0.0588
15582606413553171577,710785,2020-01-21 16:33:33,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,323985.11625,0.03675
4111402133917139657,710783,2020-01-21 16:27:49,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,323985.153,0.03675
6786100871001733153,709928,2020-01-19 07:02:45,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,199989.23225,0.03675
16109715386478370667,709927,2020-01-19 06:56:37,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,199989.269,0.03675
7696090307818431737,709249,2020-01-17 09:21:33,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,199993.93625,0.03675
1039936612107027186,709240,2020-01-17 08:44:30,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,199993.973,0.03675
11675648062580296382,708274,2020-01-14 16:04:54,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,199997.7362,0.0294
4233139526683330279,708271,2020-01-14 15:52:44,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,199997.7656,0.0294
