ID,Height,timestamp,Type,From,To,Amount,Fee
14401269475497510320,345215,2017-04-03 13:01:25,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4464919101146897872,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,2.0,1.0001
14744384136281136555,335060,2017-03-06 03:14:17,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1992483732280776129,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,1.0,1.0
3870717470168500564,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,1.0,3.0
4484694994049449428,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,2.0,2.0
7163074081425851247,334806,2017-03-05 09:51:08,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,514.0,1.0
2610651317975109064,334805,2017-03-05 09:42:21,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-PH9N-EW8A-33VJ-DMA7Y,120.0,1.0
6767881858931816780,334805,2017-03-05 09:42:21,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,395.0,1.0
11991851216196747597,334702,2017-03-05 03:00:13,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10669807795303197908,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,3.0,3.0
17106701767874080176,334551,2017-03-04 16:42:06,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
769514817757507058,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,3.0,1.0
5506143538485717453,334383,2017-03-04 05:28:40,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13671423695062338393,334371,2017-03-04 04:30:27,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6395345198324944661,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,3.0,3.0
1926289700958078456,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,20.0,1.0
14423712863323663147,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,2.0,1.0
1617090302575726676,333583,2017-03-01 23:40:45,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16803453432659724222,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,5.0,2.0
2883889719058303327,332878,2017-02-28 00:04:43,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15680625478148666104,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,6.0,5.0
636486061926841126,332521,2017-02-27 00:11:18,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1772670303992478950,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,5.0,5.0
6489890466656788085,332196,2017-02-26 02:26:13,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
583210111259620862,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,12.0,2.0
7934790035324616959,332113,2017-02-25 20:53:51,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4768342480317639149,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,2.0,2.0
12797653799985027254,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,2.0,2.0
1820038139742481555,331835,2017-02-25 02:36:56,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10394998868753128908,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,4.0,4.0
9430569184074790724,331782,2017-02-24 22:31:54,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11686571987192362050,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PH9N-EW8A-33VJ-DMA7Y,2.0,1.0
13044495464526748420,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,2.0,1.0
7571311480538656933,331594,2017-02-24 10:18:37,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15866656990792512618,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,2.0,1.0
12634924020235190261,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,2.0,1.0
9812398057802399588,331233,2017-02-23 09:58:00,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
4469519262502479534,331212,2017-02-23 08:43:43,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,1390.0,1.0
7033067026805161755,331211,2017-02-23 08:36:04,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1471613878159238705,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,5.0,2.0
1477887141016738286,331174,2017-02-23 06:17:07,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2217487998453097476,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,5.0,2.0
471619135932222453,331114,2017-02-23 02:01:00,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9540282703096347893,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,11.0,2.0
9742193338526088547,331078,2017-02-22 23:48:57,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15672388937370073055,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,14.0,2.0
1831486443311845909,331045,2017-02-22 21:39:05,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9932558215289462437,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,8.0,2.0
5559894319234945473,330300,2017-02-20 19:38:58,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11765119821708590200,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,10.0,2.0
6695967340313565510,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,2.0,2.0
16046895069740724481,329350,2017-02-18 03:26:16,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9986430143135023929,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,3.0,2.0
15546948255878547442,329275,2017-02-17 22:44:02,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16141882706075527732,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,10.0,6.0
9335620774793750158,329195,2017-02-17 17:13:44,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6850722115852542543,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,6.0,6.0
2209333089457776048,328975,2017-02-17 02:51:54,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1406768247874385903,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,5.0,1.0
4102283737753723934,328623,2017-02-16 02:39:46,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15452330710178613564,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,5.0,1.0
12997797483621664902,328573,2017-02-15 23:18:49,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13434589889059520384,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,12.0,1.0
4710699248864685473,328530,2017-02-15 20:33:44,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4210890908254509286,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,7.0,3.0
17351428392160132254,328510,2017-02-15 19:08:08,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,281.0,1.0
9839156634046003680,328509,2017-02-15 19:00:32,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,257.0,1.0
12317262752319837436,328509,2017-02-15 19:00:32,Ordinary Payment,S-Z8L3-54C9-YXJT-E52D2,S-PH9N-EW8A-33VJ-DMA7Y,25.0,1.0
10610127434769724057,328498,2017-02-15 18:22:34,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3038936692734097284,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,10.0,3.0
1751396674278233181,328238,2017-02-15 01:22:26,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18303490829111009689,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,10.0,3.0
15036906052727455169,328175,2017-02-14 20:47:15,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
945923188084376060,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,20.0,1.0
16909782298142332992,327857,2017-02-13 23:21:28,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13871184476773464438,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PH9N-EW8A-33VJ-DMA7Y,10.0,1.0
1805694872113127976,324942,2017-02-05 19:58:00,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1548.0,1.0
10321548904725541340,324939,2017-02-05 19:48:09,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,1549.0,1.0
9952180023649614877,313027,2017-01-03 12:23:06,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1118.0,1.0
11497898378572781688,313026,2017-01-03 12:17:24,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,1119.0,1.0
2097506416355854533,309460,2016-12-24 12:45:01,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1124.0,1.0
1020885420004647658,309457,2016-12-24 12:35:53,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,1125.0,1.0
10120822586432173075,298659,2016-11-24 07:42:27,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1768.0,1.0
10782302243407956116,298654,2016-11-24 07:38:15,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,1769.0,1.0
4083689078034359651,285582,2016-10-18 15:28:17,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
3379639532164798661,285543,2016-10-18 12:51:32,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,475.0,1.0
6931247183425203053,283086,2016-10-11 16:03:53,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2115.0,1.0
17038270705294785446,283084,2016-10-11 15:57:57,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,2116.0,1.0
9695206615875615993,273122,2016-09-13 18:30:34,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12353795505805637173,273119,2016-09-13 18:03:15,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1233.0,1.0
2368695013576536303,273118,2016-09-13 18:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PH9N-EW8A-33VJ-DMA7Y,2000.0,1.0
1586845211853064566,273116,2016-09-13 17:56:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PH9N-EW8A-33VJ-DMA7Y,1234.0,1.0
17607692233222369552,273071,2016-09-13 15:14:39,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10604222612159137071,273069,2016-09-13 15:05:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PH9N-EW8A-33VJ-DMA7Y,11.0,1.0
6341559559427352098,273028,2016-09-13 12:19:58,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
10774641216667925893,273027,2016-09-13 12:14:58,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,130.0,1.0
5341251252148834167,272591,2016-09-12 07:00:02,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11288146006491682993,272590,2016-09-12 06:56:23,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,300.0,1.0
1893853517655504622,270911,2016-09-07 13:49:54,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
6424859340691755466,270909,2016-09-07 13:37:47,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,460.0,1.0
12106020105583974869,269186,2016-09-02 17:29:55,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
11770284468096940033,269185,2016-09-02 17:16:22,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,370.0,1.0
14252957315302702085,267602,2016-08-29 07:15:23,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
15128348159606354776,267601,2016-08-29 07:07:56,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,340.0,1.0
996015882602277980,266181,2016-08-25 07:35:09,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
5730731472988599187,266180,2016-08-25 07:27:24,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,9000.0,1.0
2264097238649384274,266176,2016-08-25 07:16:42,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13180677112330159792,266175,2016-08-25 07:14:15,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,500.0,1.0
9976141333390288091,252704,2016-07-18 08:47:53,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17370323523668548503,252701,2016-07-18 08:38:05,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,101.0,1.0
14806600851797268695,252483,2016-07-17 18:18:23,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13343082977291068398,252482,2016-07-17 18:12:11,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,101.0,1.0
15543164248771598950,248965,2016-07-07 21:16:19,Ordinary Payment,S-PH9N-EW8A-33VJ-DMA7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6834050019024545124,248962,2016-07-07 21:08:40,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-PH9N-EW8A-33VJ-DMA7Y,5.0,1.0
