ID,Height,timestamp,Type,From,To,Amount,Fee
2155136822182532264,780502,2020-08-03 09:55:06,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-4Y3L-HTP3-9HX5-2QU9P,9.4414,0.05145
17085389822813720818,742312,2020-04-18 21:01:59,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-JTZH-7H8A-32RQ-6VMZ9,4.0,0.0588
16842991895537690237,741870,2020-04-17 15:18:17,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.0147
5507400791675230199,738159,2020-04-07 06:24:11,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-T2C8-W8BY-U8V9-24UYU,1.0,0.05145
5482395304115790520,737504,2020-04-05 10:41:15,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-SV7Y-A6M5-SCDJ-GQ39F,13.0,0.0588
11677967907681133454,737401,2020-04-05 03:02:16,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-JTZH-7H8A-32RQ-6VMZ9,7.0,0.03675
2411623934730888566,737386,2020-04-05 02:08:37,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.03675
11164732009851121146,736881,2020-04-03 16:27:08,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-JTZH-7H8A-32RQ-6VMZ9,4.0,0.00735
5087500831958989133,736481,2020-04-02 13:43:38,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0147
12985626567299572612,735269,2020-03-30 04:24:25,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.03675
15817437078266360874,735257,2020-03-30 03:24:39,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-N4AH-87N8-AA5A-EF3YY,6.0,0.0588
7590681714174978594,735130,2020-03-29 18:51:20,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-JTZH-7H8A-32RQ-6VMZ9,6.0,0.03675
5747998795320989550,733670,2020-03-25 17:03:12,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-VMTE-YPQJ-F9AT-6V79S,2.0,0.00735
8916929549804485261,733480,2020-03-25 04:16:04,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-JTZH-7H8A-32RQ-6VMZ9,7.0,0.00735
3671920867825793831,732608,2020-03-22 17:52:19,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-CKCE-SNDV-LK2V-7L92J,1.0,0.03675
5688708105628089791,732370,2020-03-22 01:36:20,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-G56R-HBSK-3TQC-74ABS,3.0,0.03675
3297520137440801414,731259,2020-03-18 23:19:41,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-W46V-JXW2-9VTA-53HQS,4.0,0.05145
9058189902133430279,730971,2020-03-18 03:44:28,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-JTZH-7H8A-32RQ-6VMZ9,2.0,0.0147
5808826235032397043,730158,2020-03-15 20:52:24,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-6GY8-NRLE-7ZYH-4LQRA,1.0,0.0588
14161062137252028640,729509,2020-03-14 01:44:49,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.03675
9464218743561378890,725340,2020-03-02 09:31:51,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.0441
16074076973957449865,725073,2020-03-01 15:21:18,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-NNMF-GD6M-KD2G-B82UP,9.0,0.0441
5788486735067032173,724137,2020-02-28 00:54:35,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-JTZH-7H8A-32RQ-6VMZ9,3.0,0.0588
12969180396865356282,724047,2020-02-27 18:32:21,Ordinary Payment,S-8XUH-63SB-GDU8-E2DWJ,S-JTZH-7H8A-32RQ-6VMZ9,6.0,0.03675
16389357182854907814,722265,2020-02-22 19:24:22,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-JTZH-7H8A-32RQ-6VMZ9,10.0,0.02205
13270122401361350373,715895,2020-02-04 23:16:31,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.0294
7711561155846471890,715770,2020-02-04 14:45:31,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-WCRC-84A2-QFB2-2AE5L,8.0,0.02205
414988790822820524,715410,2020-02-03 14:54:00,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JTZH-7H8A-32RQ-6VMZ9,10.0,0.06615
