ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZU7P-YD5T-HCND-9ULFM,4.39e-06,0.0735
260652701003679053,770523,2020-07-06 16:14:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,131.12807467,0.1
12725370712975164839,770503,2020-07-06 14:51:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,144.99862305,0.1
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZU7P-YD5T-HCND-9ULFM,1e-08,0.7203
701846639104671290,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
5102488439896123186,492176,2018-05-19 23:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,100.56865323,1.0
11654145355652612959,484893,2018-04-29 14:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,432.01,1.0
3312852932994322564,482947,2018-04-24 03:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,52.40999999,1.0
11048160504181051920,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
17381650344923446656,478985,2018-04-13 01:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,52.34,1.0
5483204993746546853,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
9254127145788559335,475493,2018-04-03 06:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,51.36,1.0
5231064359105563161,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
12672026616723016488,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,57.42,1.0
17048233692991140949,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,54.57,1.0
17347457780976756909,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,50.47,1.0
3070458601544205809,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,50.46,1.0
1865932751521100899,466199,2018-03-08 06:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,157.32,1.0
2399411394331409206,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZU7P-YD5T-HCND-9ULFM,1e-07,1.0
9553142556566312172,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,62.00999999,1.0
14159017200964480909,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,62.02,1.0
10995588728665632986,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,102.32,1.0
238386122454285806,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,56.09,1.0
5742774804269878517,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,53.97999999,1.0
18398389549304728121,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,50.99,1.0
15265118785416380111,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,54.76,1.0
8258965199721247124,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,56.54,1.0
13087642380885956159,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,65.39999999,1.0
6368613099897123099,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,56.23999999,1.0
7174279144962210408,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,70.97,1.0
16012317553092119972,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,53.83,1.0
13446729876524379206,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,50.74,1.0
10107700578088560446,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,66.01,1.0
295639981811490447,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,52.66,1.0
3138371797338593038,427300,2017-11-19 11:58:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,353.44,1.0
14677353471894357662,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,57.27999999,1.0
14040972151746443870,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,50.78999999,1.0
11371546405902306763,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7P-YD5T-HCND-9ULFM,52.35,1.0
17515963745939429547,425464,2017-11-14 08:46:46,Reward Recipient Assignment,S-ZU7P-YD5T-HCND-9ULFM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7749109089634453635,425459,2017-11-14 08:24:51,Reward Recipient Assignment,S-ZU7P-YD5T-HCND-9ULFM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4011033514050493604,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ZU7P-YD5T-HCND-9ULFM,3.7e-05,1.0
14028020338488465140,401287,2017-09-07 17:45:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,127.07529159,1.0
5601892682794029639,400499,2017-09-05 12:40:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,150.57685321,1.0
3577599606942874783,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,37.70557918,1.0
8628573222989148096,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,31.86379045,1.0
13470260289213902299,391075,2017-08-10 04:21:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,72.09344497,1.0
3644300596473388596,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,41.03345927,1.0
1530072626058932577,390120,2017-08-07 12:10:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,85.65001323,1.0
14190418674627551995,389719,2017-08-06 09:03:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,699.75125555,1.0
9935184034857898255,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,41.31820156,1.0
16773638338460733282,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,25.22676194,1.0
11166256380583360147,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZU7P-YD5T-HCND-9ULFM,1065.17169374,1.0
16684048237583650088,387512,2017-07-31 04:41:30,Reward Recipient Assignment,S-ZU7P-YD5T-HCND-9ULFM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7086820060862315205,387389,2017-07-30 20:19:38,Reward Recipient Assignment,S-ZU7P-YD5T-HCND-9ULFM,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13017509192914915170,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,32.09940428,1.0
11168207776196882329,380613,2017-07-11 11:25:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1144.49,1.0
10187956539030358029,380405,2017-07-10 21:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,252.2,1.0
1763761583333678092,379255,2017-07-07 16:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.14,1.0
5609071411270257481,377928,2017-07-03 23:42:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1150.33,1.0
15438301969706003138,377001,2017-07-01 09:22:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.2,1.0
6372415422476213259,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZU7P-YD5T-HCND-9ULFM,505.98186425,1.0
15416355495939346845,375087,2017-06-26 01:20:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.06999999,1.0
3449852322374438149,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,1.19710881,1.0
3002611805598351945,373743,2017-06-22 06:44:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,251.95999999,1.0
13024183805376929701,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,8.688,1.0
9801920142115658964,372965,2017-06-20 02:37:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,251.92,1.0
17153627012132299860,372571,2017-06-19 00:02:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,264.38,1.0
11580975222667565018,372212,2017-06-18 00:11:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,253.90999999,1.0
14616437963585176767,371362,2017-06-15 15:07:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.07999999,1.0
7536344155857619911,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,12.62940742,1.0
5594435175814846172,370372,2017-06-12 20:59:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,251.29,1.0
2796938127405019129,369389,2017-06-10 02:37:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,910.69,1.0
1891652920193392649,369281,2017-06-09 19:48:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,253.09,1.0
6789756946860744673,368632,2017-06-08 00:27:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.31999999,1.0
13791939981020312829,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,8.9947815,1.0
2157808975460045663,367975,2017-06-06 03:57:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,481.1,1.0
11839369443439995100,367696,2017-06-05 09:10:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1014.94,1.0
8866282991806714311,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,80.69536811,1.0
1928051967922186447,367407,2017-06-04 14:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,778.3,1.0
5134404252235213316,367142,2017-06-03 20:18:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,256.94,1.0
13884485828349088529,366705,2017-06-02 14:48:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.49,1.0
771386253529028554,366135,2017-06-01 00:54:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,464.33,1.0
11325695637449277144,365501,2017-05-30 06:21:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,312.68999999,1.0
5645053919318460926,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,10.63880553,1.0
13086403709702644431,365199,2017-05-29 09:52:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,295.09,1.0
2976979486387154560,365040,2017-05-28 23:13:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.38,1.0
8122678320328160614,364569,2017-05-27 15:55:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,821.88,1.0
1417060455849357017,364462,2017-05-27 08:11:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,256.25,1.0
11282892153745755155,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,212.0,1.0
16693641475680792093,364125,2017-05-26 09:59:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.82,1.0
4255514577748351302,363609,2017-05-24 23:13:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,953.11999999,1.0
18095235851717662548,363165,2017-05-23 17:21:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,290.30999999,1.0
13414481894516453189,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,14.33585671,1.0
13511783422405983123,362664,2017-05-22 07:35:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1127.94999999,1.0
918009405986973172,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,101.73245457,1.0
2245962654479426005,362173,2017-05-20 22:47:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,296.66999999,1.0
11420365053654318176,361778,2017-05-19 20:20:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,308.82999999,1.0
1642713884453118138,361370,2017-05-18 16:49:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,963.10999999,1.0
17305436022330168885,361160,2017-05-18 02:55:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1447.09,1.0
5371316437116754754,360964,2017-05-17 13:58:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.48,1.0
14829289959418620466,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,4.88564583,1.0
4929945333893509602,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
7611342272032269976,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,161.38109954,1.0
357865642450007714,359992,2017-05-14 20:47:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,253.2,1.0
17182486604592360523,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZU7P-YD5T-HCND-9ULFM,0.0,1.0
5492986077691612714,359635,2017-05-13 20:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,282.19,1.0
9328266427343783908,359117,2017-05-12 09:33:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,303.90999999,1.0
10204819071128253250,358911,2017-05-11 20:01:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,320.08,1.0
12107014647227918847,358578,2017-05-10 21:58:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,260.62,1.0
8912525730507240900,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,26.08909812,1.0
5384845340135108644,358194,2017-05-09 19:33:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,258.48999999,1.0
7930928288621466584,357856,2017-05-08 20:47:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,255.02999999,1.0
582374762787943660,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,499.16569717,1.0
10975566011580380981,357251,2017-05-07 03:51:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,252.13999999,1.0
2350692532794925096,356834,2017-05-06 00:29:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,263.66999999,1.0
17555394457074656749,356342,2017-05-04 15:02:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,251.48,1.0
7456224853098509409,355770,2017-05-03 00:44:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,322.22999999,1.0
9179437857912141071,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,29.17048767,1.0
15183551595150148692,355000,2017-04-30 21:38:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,250.20999999,1.0
16790964484554004243,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,574.48429819,1.0
16936593097629618935,354504,2017-04-29 11:24:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,310.03,1.0
3016814476692361608,353964,2017-04-27 23:48:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,340.48,1.0
14677233896876032114,353369,2017-04-26 07:32:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,253.16,1.0
526851147994359042,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,28.34878379,1.0
10705579246706047101,352940,2017-04-25 02:33:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,257.59999999,1.0
11892270248306719970,352867,2017-04-24 21:30:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,265.11999999,1.0
10282933331376264167,352429,2017-04-23 16:26:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,252.33999999,1.0
12847610139872509317,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,742.31587852,1.0
4019162771829576845,351975,2017-04-22 09:40:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,876.53999999,1.0
10226844651309175326,351520,2017-04-21 03:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,819.52,1.0
10742621522410145618,351288,2017-04-20 11:30:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,251.01,1.0
6446100419273120353,351121,2017-04-20 00:53:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,251.9,1.0
15829027121932273759,350689,2017-04-18 19:32:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1218.07,1.0
2892562802761105976,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,30.91660841,1.0
8624430538160856358,350347,2017-04-17 20:17:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1136.65,1.0
2811347497802021498,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,459.34517312,1.0
4238693800537940400,350065,2017-04-17 01:41:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1073.01999999,1.0
2037656254826732649,350015,2017-04-16 22:32:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,252.39999999,1.0
6337603906163183802,349890,2017-04-16 14:16:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1352.52,1.0
15099702042793302943,349387,2017-04-15 04:10:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,580.44,1.0
1215111249927596965,349060,2017-04-14 06:59:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,272.52,1.0
5469949226602762624,348831,2017-04-13 14:52:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,784.29,1.0
9168045549363534339,348823,2017-04-13 14:37:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,254.07999999,1.0
13356498871500860107,348504,2017-04-12 17:06:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1008.69,1.0
3063303906983684674,348144,2017-04-11 16:51:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1054.54,1.0
6382073562701377859,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZU7P-YD5T-HCND-9ULFM,39.0309342,1.0
14249636076364877032,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZU7P-YD5T-HCND-9ULFM,167.85939628,1.0
11246778372263148657,347780,2017-04-10 16:28:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,276.97,1.0
16133689137769693263,347629,2017-04-10 06:42:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,265.00999999,1.0
14023980930587577534,347403,2017-04-09 15:45:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,521.26,1.0
17744703740254852617,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZU7P-YD5T-HCND-9ULFM,1207.35853818,1.0
191059482531279593,347049,2017-04-08 15:47:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,297.04,1.0
10088762873653082529,346631,2017-04-07 11:29:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,1081.79,1.0
16245854641422160985,346534,2017-04-07 04:45:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,278.89999999,1.0
15396696801658568803,346010,2017-04-05 17:42:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,291.66,1.0
959752875022416773,345721,2017-04-04 22:08:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZU7P-YD5T-HCND-9ULFM,263.02999999,1.0
