ID,Height,timestamp,Type,From,To,Amount,Fee
5733030258673380333,780381,2020-08-03 01:53:10,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-4Y3L-HTP3-9HX5-2QU9P,27.41935,0.0294
14358941859230788331,742416,2020-04-19 04:12:04,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-UFGK-KZY3-WKQZ-46UXD,26.0,0.0294
14944538492923046738,740961,2020-04-15 02:16:21,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-L7NY-ZAN2-QDL3-9BFAU,24.0,0.0441
9354580764173263760,740682,2020-04-14 07:52:41,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-UFGK-KZY3-WKQZ-46UXD,5.0,0.0294
17719298142175187457,740422,2020-04-13 14:22:39,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-UFGK-KZY3-WKQZ-46UXD,4.0,0.0294
65506297886939196,739697,2020-04-11 13:27:01,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.03675
11889772022220718432,739361,2020-04-10 15:01:51,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-UFGK-KZY3-WKQZ-46UXD,4.0,0.02205
11689603190112405764,738636,2020-04-08 14:20:29,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.05145
9305165169861695129,738193,2020-04-07 08:40:42,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-UFGK-KZY3-WKQZ-46UXD,3.0,0.0588
3220302375973914313,737859,2020-04-06 10:27:20,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-UFGK-KZY3-WKQZ-46UXD,5.0,0.02205
1012272543448109139,737832,2020-04-06 08:15:32,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-KAP9-4NWK-MKD7-4T3CF,3.0,0.03675
9811167119924025358,737079,2020-04-04 05:55:08,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.0441
15431410797676574562,737051,2020-04-04 03:31:02,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-UFGK-KZY3-WKQZ-46UXD,2.0,0.02205
7559018921840583294,736331,2020-04-02 03:30:25,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-ZTES-9BF3-JLXM-6SHNQ,2.0,0.0441
10568000130053972065,736031,2020-04-01 07:35:56,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.0294
5960031250805399711,734906,2020-03-29 03:54:01,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-QPPJ-9KJR-HGSQ-GHQ4C,2.0,0.05145
460372070427947772,734285,2020-03-27 10:46:50,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-UFGK-KZY3-WKQZ-46UXD,4.0,0.0147
121092281838902932,734005,2020-03-26 15:42:39,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.0294
4130450899194086087,733321,2020-03-24 17:34:14,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.00735
11841301598101052134,732347,2020-03-22 00:13:30,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-4UEN-AKZW-RNSC-C5XTN,2.0,0.00735
7420451887276095618,731792,2020-03-20 11:12:15,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-UFGK-KZY3-WKQZ-46UXD,2.0,0.05145
18206000173079552439,726885,2020-03-06 17:48:07,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.03675
807256557074122076,725700,2020-03-03 10:08:01,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.00735
6678705403240459576,725590,2020-03-03 02:47:00,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-96YA-WHHT-VFWY-AF3G4,12.0,0.0294
5637464864510082755,723867,2020-02-27 06:41:57,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-UFGK-KZY3-WKQZ-46UXD,6.0,0.02205
3964610954748427545,722634,2020-02-23 20:00:06,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-3G7V-KRB5-5KZM-BHJPH,5.0,0.05145
9552516498926841685,722258,2020-02-22 18:54:23,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-7UBX-PVNE-CTYA-9B8U6,7.0,0.0294
5547961788448980190,720909,2020-02-19 00:00:33,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-UFGK-KZY3-WKQZ-46UXD,14.0,0.0294
3227566008321177362,720330,2020-02-17 09:24:24,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-2UVF-U3Y2-GWAD-4RR8T,11.0,0.0147
17535515548321511328,719510,2020-02-15 02:23:51,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-UFGK-KZY3-WKQZ-46UXD,6.0,0.05145
14578680032269213430,718683,2020-02-12 18:48:30,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.0147
4663956521277469983,718391,2020-02-11 23:12:50,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-NF8W-9LJD-M9ZS-8GP5M,16.0,0.0294
2406710406803532400,717479,2020-02-09 09:48:50,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-UFGK-KZY3-WKQZ-46UXD,24.0,0.0588
2525161820398377947,716133,2020-02-05 15:24:35,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-S4US-N9BC-ZXMP-F3G52,2.0,0.0441
5673698981291516501,714195,2020-01-31 04:58:18,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-3J6X-XJFZ-D3MN-G27K3,2.0,0.0588
12100573756973756989,714179,2020-01-31 04:13:43,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-JDF5-X9KB-B3AR-HCHJ8,3.0,0.0294
2775861361494186271,714077,2020-01-30 21:09:19,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0147
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFGK-KZY3-WKQZ-46UXD,10.0,0.0735
