ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-67Y3-BX2L-JXVF-HKU9G,4.39e-06,0.0735
1025237048168667923,544979,2018-10-14 18:30:25,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
14876597333218921280,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67Y3-BX2L-JXVF-HKU9G,20.24432921,1.0
12502990286073592113,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67Y3-BX2L-JXVF-HKU9G,129.90559346,1.0
15801957319903483577,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67Y3-BX2L-JXVF-HKU9G,52.01152357,1.0
16994085626086658561,484591,2018-04-28 17:47:04,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
17899500181096355990,484591,2018-04-28 17:47:04,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
7222292694026394236,484588,2018-04-28 17:36:37,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
7795320930004726041,478157,2018-04-10 17:27:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-67Y3-BX2L-JXVF-HKU9G,0.0,1.0
21859504842856603,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67Y3-BX2L-JXVF-HKU9G,66.41390259,1.0
1579635027420892047,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-67Y3-BX2L-JXVF-HKU9G,2.84015969,1.0
5517085320687406880,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67Y3-BX2L-JXVF-HKU9G,159.39336621,1.0
9010154116760517788,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,35.68092613,1.0
11239522628417333328,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,2.67250433,1.0
13454891289504937808,458269,2018-02-14 02:28:28,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
1565876023230919873,458269,2018-02-14 02:28:28,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
3247495311771913511,458269,2018-02-14 02:28:28,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
6890748639677567496,458269,2018-02-14 02:28:28,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
11750778611395913656,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,14.90975166,1.0
15120105601791587086,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,11.1669976,1.0
15321304374444321571,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-67Y3-BX2L-JXVF-HKU9G,89.91369932,1.0
8949393182308219882,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,38.28819272,1.0
11347958926666180287,446852,2018-01-13 04:08:26,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
4529797546970956600,446852,2018-01-13 04:08:26,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
6606627357828424990,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,76.61237628,1.0
11812976649994146816,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,39.95394638,1.0
16412122675074505504,444758,2018-01-07 07:43:19,Ordinary Payment,S-67Y3-BX2L-JXVF-HKU9G,S-HK9D-P74Q-XDEJ-D6PGM,5680.0,1.0
14292407382469228635,444671,2018-01-07 01:42:17,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
9826588354679456832,444670,2018-01-07 01:40:31,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
10544349838252804080,444670,2018-01-07 01:40:31,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
6904826495432570478,444670,2018-01-07 01:40:31,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
7546411730439969956,444670,2018-01-07 01:40:31,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
9275700081756080665,444635,2018-01-06 23:22:12,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2614150856643087762,444635,2018-01-06 23:22:12,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
5885794093165445038,444635,2018-01-06 23:22:12,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
9699223904980824202,444634,2018-01-06 23:17:10,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
11359727754123588193,444634,2018-01-06 23:17:10,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
11804749753170858727,444634,2018-01-06 23:17:10,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
13310177361783021866,444634,2018-01-06 23:17:10,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
15342664437869636863,444634,2018-01-06 23:17:10,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2984108829247847708,444634,2018-01-06 23:17:10,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
6405013268999376627,444634,2018-01-06 23:17:10,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
7426139892427963663,444634,2018-01-06 23:17:10,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
9303723853299496798,444401,2018-01-06 07:25:59,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
9861656185656841036,444401,2018-01-06 07:25:59,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
13350334997054904078,444401,2018-01-06 07:25:59,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
17664563259136539838,444401,2018-01-06 07:25:59,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
142944066196404117,444401,2018-01-06 07:25:59,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
4271543349517374701,444401,2018-01-06 07:25:59,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
3112967958418765705,444400,2018-01-06 07:19:33,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
13281466802578978662,444399,2018-01-06 07:17:54,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
4739293102489762526,444276,2018-01-05 23:29:18,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
7965834107644488102,444069,2018-01-05 09:12:02,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,89.77954081,1.0
7609436546834165167,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-67Y3-BX2L-JXVF-HKU9G,137.14160981,1.0
9777952998781845469,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,16.48462702,1.0
15954196005952064381,442258,2017-12-31 07:37:30,Ordinary Payment,S-67Y3-BX2L-JXVF-HKU9G,S-HK9D-P74Q-XDEJ-D6PGM,8585.0,1.0
8038318786077799224,442258,2017-12-31 07:37:30,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
9235490073274581299,442161,2017-12-31 01:03:12,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
17682483467064823234,442161,2017-12-31 01:03:12,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
17985939959606512610,442161,2017-12-31 01:03:12,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2896490484398335321,442161,2017-12-31 01:03:12,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
5961614325077772979,442161,2017-12-31 01:03:12,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
12436343915771708500,442157,2017-12-31 00:30:16,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
10820244080488418861,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
12466728336759676558,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
12612505995141471158,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
14112897090466112345,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
14569204899814543273,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
15371857902534517901,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
16031332367625145692,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
16626102601764370668,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
268182074571221421,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
587418840656664501,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2943450561070982616,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
3494920155027035933,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
4310732235194762763,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
7401075364661375271,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
7811798973685784996,442155,2017-12-31 00:27:48,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
11067040474073793529,442154,2017-12-31 00:17:31,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
11719702782828991665,442154,2017-12-31 00:17:31,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
14811874250983271526,442154,2017-12-31 00:17:31,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
16179269257820180542,442147,2017-12-30 23:59:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-67Y3-BX2L-JXVF-HKU9G,13.0,2.0
13336594790046936875,442132,2017-12-30 23:21:37,Ordinary Payment,S-67Y3-BX2L-JXVF-HKU9G,S-HK9D-P74Q-XDEJ-D6PGM,3566.0,1.0
8319017427871091155,442130,2017-12-30 23:14:24,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
14580070507755955412,442129,2017-12-30 23:10:54,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
16152334324323695074,442129,2017-12-30 23:10:54,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
8694235616609350472,442129,2017-12-30 23:10:54,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
16912105319936172481,442128,2017-12-30 23:09:27,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
11245982962611555801,442127,2017-12-30 23:08:40,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
8570028992733414785,442127,2017-12-30 23:08:40,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
14538237319432542719,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67Y3-BX2L-JXVF-HKU9G,1e-07,1.0
10049531799685326691,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67Y3-BX2L-JXVF-HKU9G,1e-07,1.0
2915216674497584932,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,191.05730116,1.0
2637881997028885644,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,47.58703855,1.0
10466974918763086352,440414,2017-12-26 03:35:26,Bid Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
8718138081104557715,440413,2017-12-26 03:26:53,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
18074603059958680016,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,27.04377335,1.0
13690681094985552852,439918,2017-12-24 18:35:06,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
3385067061848019643,439918,2017-12-24 18:35:06,Bid Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
7202755409019853206,439917,2017-12-24 18:26:25,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
7972392074987444367,439916,2017-12-24 18:25:25,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
13747751547417026265,439915,2017-12-24 18:22:30,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
10597508375618390814,439912,2017-12-24 18:19:26,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
15880789686505352461,439912,2017-12-24 18:19:26,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
16706935988342326014,439912,2017-12-24 18:19:26,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
6638973444092960637,439912,2017-12-24 18:19:26,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
12147247896290557381,439367,2017-12-23 05:31:33,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
5434128772335521920,439366,2017-12-23 05:29:06,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
3933794966181118661,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-67Y3-BX2L-JXVF-HKU9G,18.70512369,1.0
11443935037490247620,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,80.92110962,1.0
5068996820157628632,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,43.56303911,1.0
14823229987990255041,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,33.66340026,1.0
8884037447395916802,437543,2017-12-18 02:58:28,Ordinary Payment,S-67Y3-BX2L-JXVF-HKU9G,S-HK9D-P74Q-XDEJ-D6PGM,1730.0,1.0
13020129327773980389,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-67Y3-BX2L-JXVF-HKU9G,6.50508505,1.0
4697384961572177957,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-67Y3-BX2L-JXVF-HKU9G,36.84863086,1.0
1326105062862313023,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-67Y3-BX2L-JXVF-HKU9G,6.73926141,1.0
3226051831628016132,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,314.65018304,1.0
12326298141056544184,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,59.29557886,1.0
2628222766060724266,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-67Y3-BX2L-JXVF-HKU9G,48.194048,1.0
15067060360271907865,434312,2017-12-09 02:32:27,Bid Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
449350730928453006,434311,2017-12-09 02:29:01,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2173943537277542096,434311,2017-12-09 02:29:01,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
8912816480763422864,434311,2017-12-09 02:29:01,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
18200884042925805938,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-67Y3-BX2L-JXVF-HKU9G,0.0,1.0
2082553386402085410,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,153.39823276,1.0
15560384271372305263,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,109.55662994,1.0
13459338364074366116,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,36.38220136,1.0
6357833977479330652,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-67Y3-BX2L-JXVF-HKU9G,25.27509748,1.0
8183611115456543634,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-67Y3-BX2L-JXVF-HKU9G,3.03104321,1.0
14610887281001770503,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-67Y3-BX2L-JXVF-HKU9G,529.94241136,1.0
10558389157294700368,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-67Y3-BX2L-JXVF-HKU9G,524.2852789,1.0
15923648005661936743,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,367.26594962,1.0
2309291916617866510,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,113.5546681,1.0
17264067296123655484,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-67Y3-BX2L-JXVF-HKU9G,2.79788604,1.0
14759380036102502843,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-67Y3-BX2L-JXVF-HKU9G,17.37019046,1.0
11925372143800581102,428957,2017-11-24 02:58:58,Ordinary Payment,S-67Y3-BX2L-JXVF-HKU9G,S-HK9D-P74Q-XDEJ-D6PGM,16500.0,2.0
10413535068315229891,428955,2017-11-24 02:52:18,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
3966380640663383029,428955,2017-11-24 02:52:18,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
10728380112849285251,428928,2017-11-24 01:28:11,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
483326210061346060,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,363.50377236,1.0
10998280454026988828,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,149.95239208,1.0
17260916088225672777,427936,2017-11-21 06:34:21,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
699701774135169098,427936,2017-11-21 06:34:21,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
9524486212722456042,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,42.82193164,1.0
11341081264992227647,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-67Y3-BX2L-JXVF-HKU9G,7.46102944,1.0
4629215971249008741,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,537.53963084,1.0
16453304479158182430,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,167.19068646,1.0
2375608392122886035,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,6.67872977,1.0
10770228810505790314,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-67Y3-BX2L-JXVF-HKU9G,115.62458305,1.0
15488366639502647264,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-67Y3-BX2L-JXVF-HKU9G,228.87978065,1.0
12794712124194226332,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-67Y3-BX2L-JXVF-HKU9G,84.92253285,1.0
7737759632971735034,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-67Y3-BX2L-JXVF-HKU9G,124.84768817,1.0
4792604148965371686,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-67Y3-BX2L-JXVF-HKU9G,49.32224,1.0
1557880467736581601,423965,2017-11-10 03:57:00,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
1654474813788410665,423965,2017-11-10 03:57:00,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
4758264912099012401,423965,2017-11-10 03:57:00,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2327683797262732427,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,346.12157884,1.0
10719623317819106294,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,138.91884522,1.0
288142725157673135,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,52.88941384,1.0
8616056961220523040,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-67Y3-BX2L-JXVF-HKU9G,2.79788604,1.0
5021200034108373093,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-67Y3-BX2L-JXVF-HKU9G,223.83491155,1.0
2428888276941490822,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-67Y3-BX2L-JXVF-HKU9G,93.88789837,1.0
17508982606670892150,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-67Y3-BX2L-JXVF-HKU9G,539.77827539,1.0
12819685813708852968,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-67Y3-BX2L-JXVF-HKU9G,53.05359024,1.0
17063786402865863357,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-67Y3-BX2L-JXVF-HKU9G,758.40977194,1.0
918590535656375735,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-67Y3-BX2L-JXVF-HKU9G,453.37861172,1.0
611455324222526747,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-67Y3-BX2L-JXVF-HKU9G,2218.98181993,1.0
16855792866742394156,420763,2017-11-01 05:30:44,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
4302829468022848852,420763,2017-11-01 05:30:44,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
13334941627370440099,420762,2017-11-01 05:16:55,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
16148447208724072984,420761,2017-11-01 05:15:56,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
980026761123445711,420761,2017-11-01 05:15:56,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2084949467292091581,420761,2017-11-01 05:15:56,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
9558396812834926490,420757,2017-11-01 04:52:05,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
14278305462079593035,420757,2017-11-01 04:52:05,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
15058966236201772637,420757,2017-11-01 04:52:05,Bid Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
15148217355691567967,420757,2017-11-01 04:52:05,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
15853330159052763294,420757,2017-11-01 04:52:05,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2727007714894354769,420757,2017-11-01 04:52:05,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2757316609906845558,420757,2017-11-01 04:52:05,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
6504869634501230689,420643,2017-10-31 21:08:15,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
16533676219175184798,420640,2017-10-31 21:00:11,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
2238749459974071682,420640,2017-10-31 21:00:11,Ask Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
13437802543518070099,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,99.62086953,1.0
13077057642656537858,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-67Y3-BX2L-JXVF-HKU9G,52.23489203,1.0
11515997931998939156,420196,2017-10-30 15:17:12,Bid Order Placement,S-67Y3-BX2L-JXVF-HKU9G,,0.0,1.0
4378679372774340819,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-67Y3-BX2L-JXVF-HKU9G,226.69692228,1.0
