ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3DGV-SCDF-K9CZ-3HF77,8.79e-06,0.0735
14122652436903711929,711956,2020-01-24 22:43:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.05145
16779109865196331049,628259,2019-06-04 19:07:45,MultiOut Payment,S-3DGV-SCDF-K9CZ-3HF77,,0.3,0.00735
12081309355790451019,628257,2019-06-04 19:01:51,MultiOut Payment,S-3DGV-SCDF-K9CZ-3HF77,,0.3,0.00735
15470964498263367243,575985,2019-01-09 12:49:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.3
3371484401663329359,575255,2019-01-07 11:23:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.2
5805181927342385994,574768,2019-01-06 02:48:15,Reward Recipient Assignment,S-3DGV-SCDF-K9CZ-3HF77,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
16479276445587045707,574687,2019-01-05 21:12:00,Reward Recipient Assignment,S-9N64-TU2D-JBQB-3UWUH,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.00735
553524231892923544,574365,2019-01-04 23:58:34,Reward Recipient Assignment,S-9N64-TU2D-JBQB-3UWUH,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.01
12505887097876205295,574363,2019-01-04 23:51:33,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-9N64-TU2D-JBQB-3UWUH,0.3,0.00735
2076613082462424002,572561,2018-12-30 22:50:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.09
7386293717639246495,572560,2018-12-30 22:49:07,Account Update,S-3DGV-SCDF-K9CZ-3HF77,,0.0,0.00735
8965430812507974641,572559,2018-12-30 22:48:39,Reward Recipient Assignment,S-3DGV-SCDF-K9CZ-3HF77,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.00735
9537044306289179458,572555,2018-12-30 22:30:35,MultiOutSame Payment,S-HVLV-P5ZQ-6HV8-FYRZV,S-3DGV-SCDF-K9CZ-3HF77,2.0,0.00735
15079025592999215147,543918,2018-10-11 18:52:00,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-HVLV-P5ZQ-6HV8-FYRZV,19581.13923283,0.008
3474442936068526377,539735,2018-09-30 02:04:19,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-3DGV-SCDF-K9CZ-3HF77,0.0,0.1
13063503659418715324,539710,2018-09-29 23:57:45,Arbitrary Message,S-3DGV-SCDF-K9CZ-3HF77,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14514813543650447280,539706,2018-09-29 23:46:23,Marketplace Purchase,S-3DGV-SCDF-K9CZ-3HF77,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7480478328143535794,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3DGV-SCDF-K9CZ-3HF77,0.0,1.0
13236931664438813397,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3DGV-SCDF-K9CZ-3HF77,0.0,1.0
9154461980883280807,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3DGV-SCDF-K9CZ-3HF77,0.0,1.0
14236571272429879567,476834,2018-04-07 00:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3DGV-SCDF-K9CZ-3HF77,100.86963548,1.0
16389739620950598025,475378,2018-04-02 23:15:09,Reward Recipient Assignment,S-3DGV-SCDF-K9CZ-3HF77,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6724928563646800885,453912,2018-02-01 21:45:19,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-P57L-WV9J-RACK-6858H,2.0,1.0
15420200606001838641,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.12790759,1.0
15784755859915534006,406304,2017-09-21 18:09:03,Reward Recipient Assignment,S-3DGV-SCDF-K9CZ-3HF77,S-3DGV-SCDF-K9CZ-3HF77,0.0,1.0
13084446850091202601,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.88048365,1.0
16292548279513623566,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.65292845,1.0
5888418141810426675,406056,2017-09-21 01:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DGV-SCDF-K9CZ-3HF77,0.45178349,1.0
10911612258556376935,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.81197885,1.0
13292217617317595998,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.67594816,1.0
1875799747525017194,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,29.4741023,1.0
13475015029150552632,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DGV-SCDF-K9CZ-3HF77,9.57335507,1.0
2409653697520908768,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,37.20140813,1.0
2907718859935998562,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.46826436,1.0
8271381513159352520,405297,2017-09-18 22:23:11,Reward Recipient Assignment,S-3DGV-SCDF-K9CZ-3HF77,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3052063304559765662,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DGV-SCDF-K9CZ-3HF77,31.38723115,1.0
3955107039197073326,404554,2017-09-16 20:55:30,Reward Recipient Assignment,S-3DGV-SCDF-K9CZ-3HF77,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
623094705013295579,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.09644091,1.0
9952941697696172863,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,25.08497244,1.0
12443354811655263770,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.7109478,1.0
15597987587805792858,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,26.60663357,1.0
13309448640057519025,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,30.31833323,1.0
8203871629520037186,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.53767134,1.0
433710939364171170,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.75320284,1.0
5008266002465297821,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.62071262,1.0
447076539855253827,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.60847547,1.0
16885460165926661042,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.35827379,1.0
18017469770825603544,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,25.11433074,1.0
6071149729414922010,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.77575289,1.0
1746237268015610430,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,28.1005324,1.0
8027366116279969857,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.57822202,1.0
14723085205708788379,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.76226186,1.0
7822729355403273617,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.30185475,1.0
13786499019724139618,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,125.61927172,1.0
2800417465565628247,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.72017217,1.0
17158028218519808653,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.95740156,1.0
13230226838492457327,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.99003451,1.0
5394622696724164690,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,35.00297702,1.0
8879879583748127995,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.00667459,1.0
10773875456235985614,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.28090682,1.0
3863660859138671024,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.64660167,1.0
4513942195047098617,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,27.43751245,1.0
8882749928575763210,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.27435546,1.0
1336746322939807119,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,104.95406886,1.0
13481388926080867897,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.19305658,1.0
15600455345607392168,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.77288888,1.0
10269205274208398764,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.99290371,1.0
2295447507338240918,400923,2017-09-06 17:12:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,25.66570435,1.0
1963617183614415703,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,25.49716679,1.0
17932418059921962616,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.71294665,1.0
10669676072141830170,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,65.01149817,1.0
8354132905708948907,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.22845229,1.0
18159508515854092034,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.72998356,1.0
16479515304855408208,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,25.90181478,1.0
4739814076788239086,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.54710262,1.0
1659851284587886537,399581,2017-09-02 22:58:52,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-LLLA-WPL7-M59Y-E8PGD,2.0,1.0
15441449609893811504,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,25.36384879,1.0
16024733016705208858,399287,2017-09-02 03:34:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,28.39382778,1.0
386000462100018338,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,19.12676909,1.0
17752267198968296262,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.37394326,1.0
6464349179263312876,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.24506052,1.0
8495906595839032589,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.23596856,1.0
385921694918820971,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,41.1895686,1.0
8178699327259078753,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.28603332,1.0
7239074927736925402,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,26.51721429,1.0
4399408690399939167,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,33.16059209,1.0
2048496098136560828,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.16354964,1.0
14797332312701766624,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.60954819,1.0
6235572634817162053,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,66.90703239,1.0
12910743851976548601,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.94435293,1.0
7174989741282255771,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.91283443,1.0
17875064649766110297,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.12259609,1.0
427634848465626097,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,34.06022056,1.0
17494124701067982356,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,34.56259234,1.0
2497159062161874561,396890,2017-08-26 10:29:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.49765555,1.0
14555625736230094067,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.12679558,1.0
9464821042997916692,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.95681059,1.0
16931966336687136139,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,47.6833533,1.0
12172454566487603335,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.5343938,1.0
13299284960907245271,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,38.11662667,1.0
11311551855765528999,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.03820631,1.0
10679645743274134693,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,26.23440533,1.0
1050038109443642672,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.20011524,1.0
17650568163419405460,395470,2017-08-22 11:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.01543063,1.0
12693377029576872692,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.3108214,1.0
18425642343201042387,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.91992234,1.0
7774081921110660878,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.42559839,1.0
4550185191536059524,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.00343891,1.0
6212707487883558061,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,88.66636455,1.0
17365241270308683431,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,39.09638039,1.0
10089586870712649158,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.02992864,1.0
5409600464671286320,394387,2017-08-19 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.5873876,1.0
1100262034808677952,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,4.58268722,1.0
16967801290768992315,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.27314337,1.0
10411480577091910910,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.93348815,1.0
13678410256582735088,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.82139683,1.0
5989339797164667745,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,35.31372157,1.0
4165053269950274962,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.66838465,1.0
1806421758116437415,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.27350997,1.0
17915276653189717912,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,36.13579004,1.0
12570495565557707683,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,29.31890844,1.0
4902550116534156298,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.07734755,1.0
11537081688706579519,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.54812149,1.0
14221191771911270068,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.57087033,1.0
9968928306775815889,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.55175997,1.0
2077334457325794017,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.73207294,1.0
16136795442804520191,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.04808111,1.0
11133887809816676473,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.50754138,1.0
17205198533464224283,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,1.94406148,1.0
5440498800158698092,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.89756914,1.0
15264311024191241724,391491,2017-08-11 08:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.04902327,1.0
16425049803818386890,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.47404982,1.0
6980182187091093052,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.55221314,1.0
7898393848060339790,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.27710992,1.0
2300447499827786135,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.09071804,1.0
7341260737746282366,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.11949845,1.0
1189765160030288018,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.70604662,1.0
1202103298439338356,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,26.69195499,1.0
9245112963745358626,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.95187234,1.0
4781136293736048335,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,31.37967513,1.0
252713646763095284,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,27.96766333,1.0
7712272582597370683,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,20.27328432,1.0
1873603132939715132,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.06001108,1.0
17369456490780015242,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,29.31292362,1.0
14385982807459788374,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,30.50783226,1.0
11918277979216648964,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,41.00888922,1.0
16932183164643683084,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.33382846,1.0
12581562768435017139,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,42.86346997,1.0
13587187609583745431,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,27.66192243,1.0
7554987886443079799,389325,2017-08-05 06:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,24.4868225,1.0
7534470352405756716,389284,2017-08-05 03:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,23.27908224,1.0
10477112580248346087,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,17.81256957,1.0
5899032676328733301,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.39095578,1.0
3632697547366712440,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.50721093,1.0
6251947668764731501,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,27.03678596,1.0
2123614326497686946,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,22.3068847,1.0
7294920119192296323,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,21.92176424,1.0
5657721755817102162,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DGV-SCDF-K9CZ-3HF77,27.63197927,1.0
