ID,Height,timestamp,Type,From,To,Amount,Fee
15362860334876343715,316656,2017-01-13 15:30:27,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,22999.0,1.0
2824251078568253621,316653,2017-01-13 15:19:30,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,23000.0,2.0
5601353568762428376,316403,2017-01-12 22:27:55,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
9345187285029583784,316401,2017-01-12 22:15:00,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,14000.0,1.0
132167594046463179,316125,2017-01-12 03:48:52,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,3641.0,1.0
9826605943160882929,316123,2017-01-12 03:45:38,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,3642.0,1.0
1333109892719153629,316076,2017-01-12 00:31:53,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
9834252091463762304,316073,2017-01-12 00:23:54,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,15000.0,2.0
17561101886066777931,316005,2017-01-11 19:47:59,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,6998.0,1.0
3493192736956265339,316003,2017-01-11 19:40:16,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,6999.0,1.0
4001542086846047836,315971,2017-01-11 17:39:50,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,6017.0,1.0
7425142367043014079,315969,2017-01-11 17:30:52,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,6018.0,1.0
12730532507038723109,315923,2017-01-11 14:31:00,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,15589.0,1.0
11189356897640835709,315921,2017-01-11 14:27:55,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,15590.0,2.0
7788709866014967579,315911,2017-01-11 13:32:34,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
5527719431643181414,315909,2017-01-11 13:14:57,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,30000.0,3.0
10205443027607675016,315851,2017-01-11 09:29:12,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,3873.0,1.0
10454881250272646627,315697,2017-01-10 23:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBTS-HQ4F-5Y84-343FV,3874.0,1.0
16983012541530834955,315644,2017-01-10 19:29:13,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
13852543748518037413,315642,2017-01-10 19:21:17,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,14000.0,1.0
15278925157259754498,315580,2017-01-10 15:28:30,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
3401286599499956253,315578,2017-01-10 15:18:06,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,60000.0,6.0
3940418527781947234,315480,2017-01-10 08:34:00,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
8356497603021050798,315478,2017-01-10 08:28:28,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,45000.0,5.0
6065508410185531754,315448,2017-01-10 06:13:35,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,96249.0,1.0
3409789729628451955,315446,2017-01-10 06:09:51,Ordinary Payment,S-FXAP-JQPS-MW8V-ES3GE,S-QBTS-HQ4F-5Y84-343FV,96250.0,10.0
8548828935580748196,315031,2017-01-09 02:13:50,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
18299553181324068803,315000,2017-01-09 00:18:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBTS-HQ4F-5Y84-343FV,60000.0,1.0
3547532063399530455,314474,2017-01-07 12:56:26,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,101000.0,1.0
10199100210110173258,314472,2017-01-07 12:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBTS-HQ4F-5Y84-343FV,96999.0,1.0
6939134665081465834,314472,2017-01-07 12:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBTS-HQ4F-5Y84-343FV,4002.0,1.0
16470071436444297821,314130,2017-01-06 14:07:10,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,19871.0,1.0
980119730950631404,314128,2017-01-06 13:48:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBTS-HQ4F-5Y84-343FV,19872.0,1.0
8468594045918135234,313979,2017-01-06 03:59:13,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,16998.0,1.0
2632327957185705510,313977,2017-01-06 03:31:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBTS-HQ4F-5Y84-343FV,16999.0,1.0
15718794416227764897,313965,2017-01-06 02:48:18,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,28999.0,1.0
6392864924367560651,313963,2017-01-06 02:43:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBTS-HQ4F-5Y84-343FV,29000.0,1.0
17108625069353484547,313888,2017-01-05 21:45:58,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,28994.0,1.0
15703672671551968709,313886,2017-01-05 21:39:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBTS-HQ4F-5Y84-343FV,28995.0,1.0
805611081754585211,313834,2017-01-05 18:18:10,Ordinary Payment,S-QBTS-HQ4F-5Y84-343FV,S-RRP8-XJGE-3S35-2UP3N,32303.71,1.0
7042070880529396464,313707,2017-01-05 09:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBTS-HQ4F-5Y84-343FV,32304.71,1.0
