ID,Height,timestamp,Type,From,To,Amount,Fee
7274875217096543284,1068355,2022-10-12 15:41:31,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
438755398827841714,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
16419201582899047692,1057552,2022-09-12 15:00:58,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9376283103810305221,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
5728178852301230858,1026979,2022-06-19 15:05:50,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7015387688933894602,1026978,2022-06-19 15:01:28,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
4666203082315623186,1026872,2022-06-19 07:53:07,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15471582116296731363,1026872,2022-06-19 07:53:07,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
323396176973468419,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
8843830260780487121,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
16732620316424276042,1025437,2022-06-15 08:12:14,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6360996140029755578,1025437,2022-06-15 08:12:14,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
7320711736818597552,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
8124911253890906661,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
11296318775222054918,1015146,2022-05-17 17:39:14,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1032679779258135657,1015146,2022-05-17 17:39:14,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
9516390277247304910,1015146,2022-05-17 17:39:14,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2193354997825646325,1015146,2022-05-17 17:39:14,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-Q74R-PV5V-78EM-9GRSR,100.48999,0.0
2183602187435420336,1015145,2022-05-17 17:36:03,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YZE9-M826-C5ST-D4M5J,5000.3,0.02
2216896127927213651,1013658,2022-05-13 14:25:34,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7943645536296224500,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
3104310863671328692,1012807,2022-05-11 05:55:59,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7751266633101372761,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
13924363743411433613,1012027,2022-05-09 01:30:18,Contract Payment,S-YZE9-M826-C5ST-D4M5J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16195274211533656299,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
