ID,Height,timestamp,Type,From,To,Amount,Fee
17781165577898183652,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MYHD-3JF4-NASS-HFB3J,0.0,1.0
15787273685577360550,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MYHD-3JF4-NASS-HFB3J,0.0,1.0
739689019838417761,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MYHD-3JF4-NASS-HFB3J,0.0,1.0
2896281984616224364,474873,2018-04-01 13:17:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MYHD-3JF4-NASS-HFB3J,0.0,1.0
12304839507657146847,457800,2018-02-12 19:05:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MYHD-3JF4-NASS-HFB3J,20298.0,1.0
15153215273966765045,451690,2018-01-26 16:51:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MYHD-3JF4-NASS-HFB3J,13148.0,1.0
10183108406436424685,448375,2018-01-17 10:23:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MYHD-3JF4-NASS-HFB3J,4392.0,1.0
16386597171533074965,448011,2018-01-16 10:11:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MYHD-3JF4-NASS-HFB3J,5888.0,1.0
13046991691950199399,441420,2017-12-28 23:23:49,Account Update,S-MYHD-3JF4-NASS-HFB3J,,0.0,1.0
5496407269635211377,441417,2017-12-28 23:15:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MYHD-3JF4-NASS-HFB3J,38798.0,1.0
