ID,Height,timestamp,Type,From,To,Amount,Fee
378585141022563334,875615,2021-04-24 21:00:49,Ordinary Payment,S-XWRJ-C77R-352D-5PMYC,S-X96W-W67C-V8L8-2EQS3,538.0,0.0294
1429416081034495779,875614,2021-04-24 20:58:23,Ordinary Payment,S-X96W-W67C-V8L8-2EQS3,S-XWRJ-C77R-352D-5PMYC,537.26,0.0294
12787070913306910782,832854,2020-12-27 00:01:47,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-XWRJ-C77R-352D-5PMYC,0.0,0.02205
10109395246632921758,796200,2020-09-16 01:51:31,Ordinary Payment,S-XWRJ-C77R-352D-5PMYC,S-HK9D-P74Q-XDEJ-D6PGM,2022.0,0.02205
16492940295778136292,790862,2020-09-01 05:31:03,Ordinary Payment,S-X96W-W67C-V8L8-2EQS3,S-XWRJ-C77R-352D-5PMYC,185.97,0.00735
4884397034510900880,754955,2020-05-24 05:42:05,Ordinary Payment,S-X96W-W67C-V8L8-2EQS3,S-XWRJ-C77R-352D-5PMYC,207.0,0.0294
6869616115552022103,716990,2020-02-08 00:45:17,Ordinary Payment,S-X96W-W67C-V8L8-2EQS3,S-XWRJ-C77R-352D-5PMYC,121.81277959,0.0735
4766381843341096998,704130,2020-01-03 01:58:39,Ordinary Payment,S-X96W-W67C-V8L8-2EQS3,S-XWRJ-C77R-352D-5PMYC,169.64193217,0.00735
5634371622863564855,689474,2019-11-23 01:36:19,Ordinary Payment,S-X96W-W67C-V8L8-2EQS3,S-XWRJ-C77R-352D-5PMYC,100.0,0.00735
416697147645640102,681375,2019-10-31 09:36:28,Ordinary Payment,S-X96W-W67C-V8L8-2EQS3,S-XWRJ-C77R-352D-5PMYC,137.45,0.00735
1987501914166157810,675142,2019-10-13 22:57:33,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,0.30734966,0.00735
10226929652555398161,672682,2019-10-07 01:21:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XWRJ-C77R-352D-5PMYC,0.0,0.0294
13021001248805417948,672682,2019-10-07 01:21:11,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,18.72341607,0.02205
7914665965287922871,672682,2019-10-07 01:21:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XWRJ-C77R-352D-5PMYC,0.0,0.02205
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWRJ-C77R-352D-5PMYC,1e-08,1.0143
2729358488552203583,668005,2019-09-24 00:06:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XWRJ-C77R-352D-5PMYC,0.0,0.00735
16571254250150933379,668004,2019-09-24 00:03:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XWRJ-C77R-352D-5PMYC,0.0,0.0147
1914243049642698572,668003,2019-09-24 00:01:46,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,28.89130165,0.0147
11185849575709348792,668002,2019-09-23 23:51:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XWRJ-C77R-352D-5PMYC,0.0,0.03675
2548439599996626988,668002,2019-09-23 23:51:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XWRJ-C77R-352D-5PMYC,0.0,0.0441
16965310698953492725,664869,2019-09-15 05:17:14,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,419.0,0.00735
9761498540324664913,631016,2019-06-12 12:38:21,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,544.0,0.00735
236277988023861905,595980,2019-03-06 12:15:29,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,80.02205,0.00735
5719776562594267769,592285,2019-02-24 04:06:27,Ordinary Payment,S-XWRJ-C77R-352D-5PMYC,S-HK9D-P74Q-XDEJ-D6PGM,760.0,0.00735
5491436814064098858,592278,2019-02-24 03:21:11,Ordinary Payment,S-XWRJ-C77R-352D-5PMYC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
17234873094680501885,589818,2019-02-17 06:07:43,Account Update,S-XWRJ-C77R-352D-5PMYC,,0.0,0.00735
7545196801903715972,589817,2019-02-17 06:02:30,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,780.0,0.00735
