ID,Height,timestamp,Type,From,To,Amount,Fee
12859469892804690856,347148,2017-04-08 22:08:02,Ordinary Payment,S-M4PK-HY34-TTK8-FG4TK,S-JDZZ-N3S9-ESM7-GRXZL,1000.0,1.0
11964953712412243336,346223,2017-04-06 08:10:58,Ordinary Payment,S-M4PK-HY34-TTK8-FG4TK,S-JDZZ-N3S9-ESM7-GRXZL,1000.0,1.0
9652486633040480774,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M4PK-HY34-TTK8-FG4TK,2.0,1.0001
15053245291700244253,342488,2017-03-26 21:28:59,Ordinary Payment,S-M4PK-HY34-TTK8-FG4TK,S-AEFT-HMG8-GAKZ-57MWZ,2000.0,1.0
1765419302114867380,334647,2017-03-04 23:05:27,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-M4PK-HY34-TTK8-FG4TK,3000.0,1.0
704441030333125595,319382,2017-01-21 06:44:46,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-M4PK-HY34-TTK8-FG4TK,1000.0,1.0
17856987780872194357,318302,2017-01-18 05:53:37,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-M4PK-HY34-TTK8-FG4TK,57.0,1.0
10006406338879533167,316424,2017-01-12 23:29:38,Account Update,S-M4PK-HY34-TTK8-FG4TK,,0.0,1.0
3322996586644550856,316424,2017-01-12 23:29:38,Ordinary Payment,S-M4PK-HY34-TTK8-FG4TK,S-JDZZ-N3S9-ESM7-GRXZL,1.0,1.0
1880963897678097339,316422,2017-01-12 23:25:51,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-M4PK-HY34-TTK8-FG4TK,5.0,1.0
