ID,Height,timestamp,Type,From,To,Amount,Fee
10042065442734352362,494196,2018-05-25 15:01:33,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12028762088699993947,494183,2018-05-25 14:18:06,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,200.0,1.0
12743448669847469201,488004,2018-05-08 07:22:56,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,880.0,1.0
15145403570578005760,487995,2018-05-08 06:30:30,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,881.0,1.0
9584873428349765884,465366,2018-03-05 22:50:25,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15416709452573177980,465354,2018-03-05 21:50:08,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,200.0,1.0
5870421327713539966,465354,2018-03-05 21:50:08,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,100.0,1.0
13528007906130863395,457861,2018-02-12 23:01:02,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
18099922131571997816,457850,2018-02-12 22:14:58,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,201.0,1.0
8639953589016354616,457850,2018-02-12 22:14:58,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,99.0,1.0
9715200199361915750,453761,2018-02-01 11:55:33,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,601.0,1.0
12717086927763617547,453749,2018-02-01 10:45:42,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,199.0,1.0
6642978011664360477,453749,2018-02-01 10:45:42,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,403.0,1.0
5276158497182743294,448382,2018-01-17 10:49:55,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
11215820254359065516,448363,2018-01-17 09:38:59,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,201.0,1.0
11486940984620166223,448362,2018-01-17 09:38:28,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,99.0,1.0
11943990853873094827,448362,2018-01-17 09:38:28,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,205.0,1.0
13778823799503672109,445894,2018-01-10 11:27:04,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,841.0,1.0
14471785973296648769,445885,2018-01-10 10:52:42,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16734743739072956102,445875,2018-01-10 10:27:00,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,416.0,1.0
4682309026515087203,445875,2018-01-10 10:27:00,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,426.0,1.0
1302052952187169742,445873,2018-01-10 10:21:32,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,100.0,1.0
5485682298009639089,443035,2018-01-02 11:35:48,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1737.0000001,1.0
10993016970125662094,443022,2018-01-02 11:01:41,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,318.0,1.0
1132875500279932035,443022,2018-01-02 11:01:41,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,609.0,1.0
4188641852644561622,443022,2018-01-02 11:01:41,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,811.0,1.0
13248912817946567812,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AAK4-6VJ8-ZM64-8PE2Y,1e-07,1.0
7068687184074543463,439249,2017-12-22 21:42:36,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,562.0,1.0
17444990643250067218,439241,2017-12-22 21:02:49,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,132.0,1.0
17383852530166017805,439240,2017-12-22 21:00:20,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,431.0,1.0
15231783042921027060,437843,2017-12-18 23:14:23,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
14430110371550845519,437834,2017-12-18 22:38:54,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,214.0,1.0
14694753931544404611,437834,2017-12-18 22:38:54,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,462.0,1.0
2175136738834965825,437834,2017-12-18 22:38:54,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,220.0,1.0
962613683214489699,436411,2017-12-14 23:02:36,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1041.0,1.0
9721903586463630924,436401,2017-12-14 22:30:13,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,347.0,1.0
6304450166984688930,436401,2017-12-14 22:30:13,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,99.0,1.0
8763984961360623140,436401,2017-12-14 22:30:13,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,596.0,1.0
2829270142655371350,435000,2017-12-11 00:42:28,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1075.0,1.0
14046109671014891881,434997,2017-12-11 00:15:16,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,322.0,1.0
18357342466340562815,434997,2017-12-11 00:15:16,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,205.0,1.0
2429641128736726591,434997,2017-12-11 00:15:16,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,549.0,1.0
5819458254928206926,432101,2017-12-02 22:09:40,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1713.0,1.0
2089335134523747168,432091,2017-12-02 21:36:20,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,143.0,1.0
15381776622533325864,432090,2017-12-02 21:30:29,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,584.0,1.0
2506377121867650316,432090,2017-12-02 21:30:29,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,507.0,1.0
4559425605029371205,432090,2017-12-02 21:30:29,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,480.0,1.0
14598205718189316363,428328,2017-11-22 08:44:31,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,2201.0,1.0
16876352356384132113,428317,2017-11-22 08:02:44,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,207.0,1.0
16886203371918769528,428317,2017-11-22 08:02:44,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,1687.0,1.0
6636132062629564249,428317,2017-11-22 08:02:44,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,308.0,1.0
14625214201743912579,425863,2017-11-15 11:37:52,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1570.0,1.0
12282229045708317389,425849,2017-11-15 10:44:25,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,104.0,1.0
7237249112590606173,425849,2017-11-15 10:44:25,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,556.0,1.0
7879080865068207891,425849,2017-11-15 10:44:25,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,911.0,1.0
10353752221000982258,423165,2017-11-07 22:45:26,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
3234568365243472371,423155,2017-11-07 22:09:31,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,413.0,1.0
4654995682574788742,423155,2017-11-07 22:09:31,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,201.0,1.0
6050133943919826018,423155,2017-11-07 22:09:31,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,201.0,1.0
5631457452302935808,421280,2017-11-02 16:17:25,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1378.0,1.0
11480809039384132722,421275,2017-11-02 15:49:55,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,658.0,1.0
2381302917933573792,421275,2017-11-02 15:49:55,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,518.0,1.0
4943304132911041340,421275,2017-11-02 15:49:55,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,203.0,1.0
8918590817092603544,417949,2017-10-24 08:35:53,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,2913.0,1.0
11668725402521184974,417938,2017-10-24 07:58:00,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,1133.0,1.0
18069153865676437074,417938,2017-10-24 07:58:00,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,716.0,1.0
13835739096518990434,417937,2017-10-24 07:56:53,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,1065.0,1.0
755886833711819045,413692,2017-10-12 10:53:02,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,513.0,1.0
14561282442544601744,413683,2017-10-12 10:04:09,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,101.0,1.0
16417000846167594142,413683,2017-10-12 10:04:09,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,107.0,1.0
8725031525261788329,413683,2017-10-12 10:04:09,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,306.0,1.0
3815787797010714040,412054,2017-10-07 20:45:59,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
11188513999507448693,412043,2017-10-07 20:17:52,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,450.0,1.0
16928814748648399346,412043,2017-10-07 20:17:52,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,455.0,1.0
2442089548869079016,412043,2017-10-07 20:17:52,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,305.0,1.0
3458760177096260914,409555,2017-09-30 20:39:48,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,831.0,1.0
9237028522894034981,409544,2017-09-30 20:09:21,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,623.0,1.0
8279522802613490969,409544,2017-09-30 20:09:21,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,209.0,1.0
9594124972659619115,406685,2017-09-22 19:48:14,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1077.0,1.0
15839677286916098377,406678,2017-09-22 19:17:54,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,112.0,1.0
3782664424320080940,406678,2017-09-22 19:17:54,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,702.0,1.0
7470734364574566236,406678,2017-09-22 19:17:54,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,264.0,1.0
17560308048998863270,405299,2017-09-18 22:32:52,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
6959178799327192879,405288,2017-09-18 22:08:36,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,316.0,1.0
10634844031947866727,405287,2017-09-18 22:03:57,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,203.0,1.0
55385571370565021,405287,2017-09-18 22:03:57,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,202.0,1.0
10530005932389852623,404096,2017-09-15 14:00:33,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,470.0,1.0
7951713009442812202,404090,2017-09-15 13:23:49,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,125.0,1.0
1191220048426115904,404089,2017-09-15 13:16:34,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,346.0,1.0
17744812331406901481,403405,2017-09-13 15:55:27,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
1545637111251910249,403394,2017-09-13 15:07:12,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,201.0,1.0
4423268817000319776,403394,2017-09-13 15:07:12,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,203.0,1.0
6870327025869952399,402401,2017-09-10 20:24:19,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,512.0,1.0
10586403462950671058,402395,2017-09-10 19:34:46,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,202.0,1.0
16058900832848134443,402395,2017-09-10 19:34:46,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,104.0,1.0
8016287891497223204,402395,2017-09-10 19:34:46,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,207.0,1.0
659556924315620782,401329,2017-09-07 20:42:14,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
227159237263245185,401317,2017-09-07 20:09:30,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,104.0,1.0
260514301615614059,401317,2017-09-07 20:09:30,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,99.0,1.0
3523803332248538764,401317,2017-09-07 20:09:30,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,73.0,1.0
5519038569615289824,400579,2017-09-05 18:16:45,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,591.0,1.0
12847560697434959925,400573,2017-09-05 17:43:55,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,69.0,1.0
3776665334790933427,400573,2017-09-05 17:43:55,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,132.0,1.0
8665380087805805963,400573,2017-09-05 17:43:55,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,279.0,1.0
1278041411975375827,400572,2017-09-05 17:36:34,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,112.0,1.0
3985357516443837115,399746,2017-09-03 10:42:22,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
1960344136541411306,399737,2017-09-03 09:55:41,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,100.0,1.0
3675500181567168575,399737,2017-09-03 09:55:41,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,99.0,1.0
4444753056835243512,399737,2017-09-03 09:55:41,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,106.0,1.0
6983567209488193125,399117,2017-09-01 16:35:30,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,331.0,1.0
11553306982279235939,399111,2017-09-01 15:45:18,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,103.0,1.0
11562951913841774718,399110,2017-09-01 15:44:11,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,106.0,1.0
3343881092282942484,399110,2017-09-01 15:44:11,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,123.0,1.0
1208320307617067597,398478,2017-08-30 21:12:21,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
17212084933248589578,398472,2017-08-30 20:39:26,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,110.0,1.0
6937841680687153782,397701,2017-08-28 16:39:14,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
15044496390983587624,397692,2017-08-28 16:16:13,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,300.0,1.0
1484504608805548520,397692,2017-08-28 16:16:13,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,220.0,1.0
6987212546663868548,397692,2017-08-28 16:16:13,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,210.0,1.0
15341945446319692627,395921,2017-08-23 17:34:38,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
9993276232268775982,395909,2017-08-23 16:46:55,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,190.0,1.0
16254239414591219484,395909,2017-08-23 16:46:55,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,990.0,1.0
6997483857692071457,395909,2017-08-23 16:46:55,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,90.0,1.0
8852446069536880033,379856,2017-07-09 08:38:55,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1809.0,1.0
6651863290051352005,379850,2017-07-09 08:15:15,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,390.0,1.0
17468875094207661047,379849,2017-07-09 08:10:48,Ordinary Payment,S-WRAT-LSM3-S5ED-HRV8Y,S-AAK4-6VJ8-ZM64-8PE2Y,100.0,1.0
15190257625551575128,379846,2017-07-09 08:08:41,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,680.0,1.0
4821863490986004693,379846,2017-07-09 08:08:41,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,220.0,1.0
12908496219940047524,379845,2017-07-09 08:06:10,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,420.0,1.0
947238520033928267,373212,2017-06-20 19:08:10,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
14707685839882404935,373206,2017-06-20 18:43:54,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,1320.0,1.0
4502661786358021381,373118,2017-06-20 13:10:34,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
11093691557753842986,373111,2017-06-20 12:40:30,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,1630.0,1.0
12565168991857324006,371676,2017-06-16 12:08:30,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
11232248735279671930,371669,2017-06-16 11:36:03,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,200.0,1.0
16395921192953697831,371669,2017-06-16 11:36:03,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,790.0,1.0
860771806690973626,371669,2017-06-16 11:36:03,Ordinary Payment,S-WRAT-LSM3-S5ED-HRV8Y,S-AAK4-6VJ8-ZM64-8PE2Y,50.0,1.0
7037684677924925493,371669,2017-06-16 11:36:03,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,120.0,1.0
7435145915225939923,371669,2017-06-16 11:36:03,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,240.0,1.0
837317930690698613,369879,2017-06-11 11:23:28,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
17411742586720934493,369874,2017-06-11 10:58:12,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,730.0,1.0
12640596114047724943,369678,2017-06-10 22:14:59,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
1958999804699558679,369672,2017-06-10 21:49:17,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,990.0,1.0
15103813982723950464,369130,2017-06-09 09:55:30,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
14484812800781267866,369126,2017-06-09 09:40:05,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,40.0,1.0
7873974870652276678,369125,2017-06-09 09:37:38,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,50.0,1.0
14104538190554942068,368606,2017-06-07 22:34:00,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
13570706419070233956,368596,2017-06-07 22:02:01,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,30.0,1.0
14091992608434258128,368596,2017-06-07 22:02:01,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,10.0,1.0
17093761210659593018,368596,2017-06-07 22:02:01,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,10.0,1.0
2306595748909714024,368596,2017-06-07 22:02:01,Ordinary Payment,S-HHPC-NTU6-48BL-HLSHA,S-AAK4-6VJ8-ZM64-8PE2Y,20.0,1.0
3514828016899125539,368596,2017-06-07 22:02:01,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,120.0,1.0
9033893058470442086,368256,2017-06-06 22:51:51,Ordinary Payment,S-AAK4-6VJ8-ZM64-8PE2Y,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
17856894303699181302,368253,2017-06-06 22:32:30,Ordinary Payment,S-WRAT-LSM3-S5ED-HRV8Y,S-AAK4-6VJ8-ZM64-8PE2Y,10.0,1.0
449844458328467139,368253,2017-06-06 22:32:30,Ordinary Payment,S-F6MD-8334-N84N-GFMG4,S-AAK4-6VJ8-ZM64-8PE2Y,170.0,1.0
6009710190032129838,368253,2017-06-06 22:32:30,Ordinary Payment,S-64HF-2LBA-QT8B-G6Q8T,S-AAK4-6VJ8-ZM64-8PE2Y,50.0,1.0
9371075496097979304,368252,2017-06-06 22:21:54,Ordinary Payment,S-NTNQ-227M-WDCU-7VX4D,S-AAK4-6VJ8-ZM64-8PE2Y,50.0,1.0
