ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FWCE-6Y6U-4RLV-E7FMM,4.39e-06,0.0735
13693276296656295946,568438,2018-12-19 10:11:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1.79564035,0.1
14035494332285675588,565936,2018-12-12 10:15:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1069.25596582,0.1
17496413863304838186,564078,2018-12-07 05:57:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FWCE-6Y6U-4RLV-E7FMM,0.0,0.1176
4951287869443330516,564077,2018-12-07 05:49:41,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,5502.0,0.5145
3435088595612430313,563418,2018-12-05 10:01:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,779.77708542,0.1
3633741427305010014,560936,2018-11-28 09:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1534.43224535,0.1
8429886339218261487,558428,2018-11-21 09:40:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1176.68437479,0.1
6104340040148235699,555924,2018-11-14 09:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,456.4393117,0.1
15579640215026327153,553426,2018-11-07 09:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1554.24527683,0.1
13222009880583888761,552926,2018-11-05 23:49:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FWCE-6Y6U-4RLV-E7FMM,0.0,0.0294
3673280871672029497,552925,2018-11-05 23:38:58,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,5562.0,0.1
8598629648157850944,550927,2018-10-31 09:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,2338.15286971,0.1
5060232151301880928,548396,2018-10-24 07:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1642.59017281,0.1
4045655472738630996,545886,2018-10-17 07:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1581.5756559,0.1
5337968510613310387,543813,2018-10-11 12:03:16,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,4803.0,0.11025
8820362549701860089,543387,2018-10-10 07:21:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1156.29736049,0.1
621387081478720206,540884,2018-10-03 07:12:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,414.29576898,0.1
8897769036323651581,538387,2018-09-26 07:18:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1264.0724547,0.1
14572966342571949698,535880,2018-09-19 06:52:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1004.69134396,0.1
7197712416883449653,533373,2018-09-12 06:59:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,964.46283088,0.1
470331364787203327,531903,2018-09-08 03:30:00,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,10270.5,0.1
12896779449945609735,530879,2018-09-05 06:53:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,2253.52872805,0.1
5373459107748471295,528371,2018-08-29 06:30:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,3166.87756781,0.1
16540909671110933538,525870,2018-08-22 06:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1922.60586278,0.1
17042264779125174330,523352,2018-08-15 06:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1061.14475022,0.1
9229039100378067529,520849,2018-08-08 05:51:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1866.50163263,0.1
2318905482329685308,519187,2018-08-03 13:56:56,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,12289.47887544,0.1
8375878285385338971,518355,2018-08-01 05:50:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,666.15090926,0.1
12743991363679385398,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FWCE-6Y6U-4RLV-E7FMM,0.0,1.0
13123026586621120508,515850,2018-07-25 05:35:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,714.86807238,0.1
737330174475310905,513340,2018-07-18 05:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,659.21418819,0.1
18290074658166093341,510836,2018-07-11 05:16:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1553.12703875,0.1
11097860803244482897,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-FWCE-6Y6U-4RLV-E7FMM,47.655,1.0
13449803920438296296,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FWCE-6Y6U-4RLV-E7FMM,0.0,1.0
4682142076199881287,508329,2018-07-04 05:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1190.76101403,0.1
16111288406165755347,505830,2018-06-27 04:53:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1293.21624072,1.0
6576695728159545099,503318,2018-06-20 04:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1402.51497968,1.0
18299916555550634276,500833,2018-06-13 04:47:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,932.95326179,1.0
14396015724593683157,498333,2018-06-06 04:35:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,797.92618264,1.0
15335108173223877664,495822,2018-05-30 04:33:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1571.36863013,1.0
4256030370216872115,493322,2018-05-23 04:33:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,320.91291889,1.0
3214474677373858499,491663,2018-05-18 13:13:17,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
1610418837048250436,491662,2018-05-18 13:01:48,Bid Order Cancellation,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
16416587264905173071,491661,2018-05-18 12:54:03,Bid Order Cancellation,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
3912548232432819970,491661,2018-05-18 12:54:03,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
17078437553135941237,491605,2018-05-18 08:51:13,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
11132551991278604141,491603,2018-05-18 08:40:42,Bid Order Cancellation,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
10806989690654755587,491451,2018-05-17 22:45:13,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
13082381460693333620,491451,2018-05-17 22:45:13,Ask Order Cancellation,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
9124320583931558767,490815,2018-05-16 04:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,2380.63290042,1.0
13668049552553234138,488796,2018-05-10 12:31:01,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
2025204589833117556,488794,2018-05-10 12:18:08,Bid Order Cancellation,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
5199486972771252123,488316,2018-05-09 04:16:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,934.79777532,1.0
8660011155368291708,485951,2018-05-02 12:53:58,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
4274544495588453504,485820,2018-05-02 04:11:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,462.06987689,1.0
2245212707264054520,483579,2018-04-25 21:35:53,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
8632300318683399895,483312,2018-04-25 04:02:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,933.38892625,1.0
2151212042399859291,480814,2018-04-18 03:55:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,396.50233393,1.0
4388670018886170873,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FWCE-6Y6U-4RLV-E7FMM,0.0,1.0
10735897470350841329,478765,2018-04-12 10:44:30,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
8753819941809436842,478761,2018-04-12 10:26:34,Bid Order Cancellation,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
290897241880456737,478309,2018-04-11 03:57:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,494.69811681,1.0
17071470024371699225,475806,2018-04-04 03:52:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,1878.85627228,1.0
2778105057915832821,473304,2018-03-28 03:43:03,Arbitrary Message,S-FWCE-6Y6U-4RLV-E7FMM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8689527136437856927,473243,2018-03-27 22:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,102.26589939,1.0
3595777649677433763,472942,2018-03-27 03:40:01,Ask Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
5726254830267667614,472942,2018-03-27 03:40:01,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
5401517358240329575,472779,2018-03-26 16:25:53,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
1974567808200688915,472778,2018-03-26 16:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,859.02952675,1.0
3978893570895482119,472777,2018-03-26 16:11:53,Arbitrary Message,S-FWCE-6Y6U-4RLV-E7FMM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
426675738202047007,472774,2018-03-26 16:05:32,Arbitrary Message,S-FWCE-6Y6U-4RLV-E7FMM,S-CMTM-GH7K-58PB-BFP2U,0.0,1.0
15516373323471783367,472773,2018-03-26 15:53:15,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
2557461434583845697,472770,2018-03-26 15:45:40,Bid Order Cancellation,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
17200552800086026825,472769,2018-03-26 15:28:25,Bid Order Placement,S-FWCE-6Y6U-4RLV-E7FMM,,0.0,1.0
4975139440231089633,472100,2018-03-24 18:45:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FWCE-6Y6U-4RLV-E7FMM,0.0,1.0
1769227400443029646,471645,2018-03-23 12:16:09,Arbitrary Message,S-FWCE-6Y6U-4RLV-E7FMM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4971154107951374615,471512,2018-03-23 03:29:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,101.2700095,1.0
57240736484345495,470948,2018-03-21 13:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,649.11715955,1.0
11669324114644708980,470665,2018-03-20 18:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,100.72272791,1.0
13718498328889266197,470298,2018-03-19 17:50:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,101.07085137,1.0
5818425717712077517,469930,2018-03-18 16:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,102.23063154,1.0
1687573969020918800,469554,2018-03-17 16:07:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,571.75562603,1.0
15405441046433184481,469511,2018-03-17 12:57:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,101.39209313,1.0
213405183008530023,469176,2018-03-16 14:20:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,100.77909882,1.0
468262615287991660,468864,2018-03-15 17:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,102.13741662,1.0
4561750700173383470,468504,2018-03-14 17:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,629.21916185,1.0
1511047232137532618,468143,2018-03-13 16:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,101.62643776,1.0
6490641250582185041,467798,2018-03-12 17:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,100.06510871,1.0
7534440577812740646,467460,2018-03-11 19:07:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,101.04826691,1.0
6037805377392455513,467055,2018-03-10 16:01:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,638.17654565,1.0
1177590234609969247,466715,2018-03-09 17:23:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,102.07209661,1.0
5226479470743191954,466402,2018-03-08 20:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,100.98989546,1.0
17772606035840241298,466070,2018-03-07 21:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,100.95417633,1.0
6820017307711144252,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,136.38061393,1.0
5652900822597080272,465745,2018-03-07 00:01:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,101.06667379,1.0
15298639343696899891,465344,2018-03-05 20:47:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,100.28293807,1.0
9581211850625940910,464908,2018-03-04 15:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,102.0802007,1.0
17970308730949128240,464630,2018-03-03 21:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,100.00055342,1.0
15643918946010307387,464367,2018-03-03 03:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWCE-6Y6U-4RLV-E7FMM,100.16299673,1.0
5226927654281845823,463813,2018-03-01 14:03:17,Reward Recipient Assignment,S-FWCE-6Y6U-4RLV-E7FMM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9735846353978425780,463459,2018-02-28 14:19:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,252.18078535,1.0
517971647217414066,462400,2018-02-25 15:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,251.49154545,1.0
3904675172601356017,462095,2018-02-24 18:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,251.69513282,1.0
17768274989021793167,461913,2018-02-24 06:42:56,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,3094.0,1.0
18152893244291125465,461743,2018-02-23 19:13:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,730.86013124,1.0
5149744954206878003,461614,2018-02-23 10:42:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,251.22650548,1.0
15339171845722551104,460715,2018-02-20 22:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,250.57666224,1.0
4434956859362457254,459878,2018-02-18 14:05:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,650.72878118,1.0
3793680656484933333,458905,2018-02-15 20:48:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,710.42320427,1.0
9376805128127106460,458788,2018-02-15 12:59:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,250.93262301,1.0
13055514169843968996,458156,2018-02-13 18:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,250.32216233,1.0
16774913001295929469,457743,2018-02-12 15:05:06,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,2824.0,1.0
7566293863057971525,457310,2018-02-11 10:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,600.15313607,1.0
13747017849643609575,457061,2018-02-10 17:13:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,251.9168517,1.0
9285008606064693189,456530,2018-02-09 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,612.4700907,1.0
14450056838710696458,456036,2018-02-07 20:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,249.37201544,1.0
1830063233590185597,455398,2018-02-06 01:37:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,684.85554949,1.0
14339993221163667774,455199,2018-02-05 12:32:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWCE-6Y6U-4RLV-E7FMM,253.72737086,1.0
10604641687510749716,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,8.62137693,1.0
10609769395484408141,454827,2018-02-04 11:40:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,24.64168686,1.0
15023884421775467887,454528,2018-02-03 15:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,23.37141293,1.0
13309635576861719884,454521,2018-02-03 15:02:33,Reward Recipient Assignment,S-FWCE-6Y6U-4RLV-E7FMM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17980420840504245873,454516,2018-02-03 14:44:00,Reward Recipient Assignment,S-FWCE-6Y6U-4RLV-E7FMM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7637271250068531473,454216,2018-02-02 18:43:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,0.73589629,1.0
17907445403265838572,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,25.12950497,1.0
4276362577289192034,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,92.22917535,1.0
9214720109191882070,447990,2018-01-16 08:43:31,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,828.0,1.0
5676020374634599462,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,124.86268504,1.0
4278337493406128547,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,126.29500913,1.0
7046012712829491036,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,71.83461596,1.0
12086216181081947460,446965,2018-01-13 12:00:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,506.4149331,1.0
10579578725698869210,446867,2018-01-13 05:29:32,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,2834.0,1.0
4402151556867993870,446774,2018-01-12 23:21:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,141.18312487,1.0
17912418843304519683,446470,2018-01-12 02:43:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,724.89885973,1.0
8467059154244086295,446359,2018-01-11 19:06:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,720.744453,1.0
3981442765747051118,446236,2018-01-11 11:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,909.13900376,1.0
9750933917077368971,445935,2018-01-10 15:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,139.32547418,1.0
10207777720910794762,445641,2018-01-09 18:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,157.8376272,1.0
9619495668416356173,445582,2018-01-09 14:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,41.41086413,1.0
18266192055228431260,445413,2018-01-09 03:51:21,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,1917.0,1.0
13375635949011183481,445332,2018-01-08 22:16:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,747.34295438,1.0
9026632792033560295,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FWCE-6Y6U-4RLV-E7FMM,64.67642013,1.0
12442931648165804889,445090,2018-01-08 06:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,249.29878579,1.0
7173088816912963431,444872,2018-01-07 15:58:35,Reward Recipient Assignment,S-FWCE-6Y6U-4RLV-E7FMM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1562803401543742851,444589,2018-01-06 20:08:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,858.02279596,1.0
16236316388385203638,444448,2018-01-06 10:43:30,Ordinary Payment,S-FWCE-6Y6U-4RLV-E7FMM,S-HK9D-P74Q-XDEJ-D6PGM,20051.0,2.0
6690240245477271229,444416,2018-01-06 08:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,997.29803497,1.0
10658387026551094827,444317,2018-01-06 02:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,1121.83041957,1.0
18215874075091937326,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,272.24010512,1.0
8964345898869865618,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,148.07042374,1.0
6727933726806313297,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,235.00648868,1.0
17819211812839152270,442483,2017-12-31 22:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,177.81994338,1.0
16653423547226004963,441991,2017-12-30 13:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,477.3254831,1.0
9156025426585621407,441498,2017-12-29 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,595.77294243,1.0
5790486133400022346,441211,2017-12-28 08:52:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,1049.5713184,1.0
11548314848734077953,440847,2017-12-27 08:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,608.48801025,1.0
9436200375861863017,440390,2017-12-26 02:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,264.97566006,1.0
985214697536009195,439896,2017-12-24 17:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,1255.08268769,1.0
14625342543123946633,439613,2017-12-23 21:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,991.96458146,1.0
3176220158213160467,439406,2017-12-23 07:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWCE-6Y6U-4RLV-E7FMM,716.50806329,1.0
