ID,Height,timestamp,Type,From,To,Amount,Fee
8426853313913235266,393873,2017-08-17 23:53:23,Ordinary Payment,S-6S5R-7MUU-SXJA-B5UTB,S-ZRXF-H6DD-XRZR-6WPST,190.0,1.0
7920179478316906558,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6S5R-7MUU-SXJA-B5UTB,2.0,1.0001
795194289666935536,338975,2017-03-17 01:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,3.37105365,1.0
10783884579218249428,338617,2017-03-16 01:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,23.73549541,1.0
14285234572827581017,338224,2017-03-14 22:57:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,21.3937274,1.0
12840037767859139461,337865,2017-03-13 22:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,30.52097373,1.0
16355024920635290266,337495,2017-03-12 22:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,13.0988412,1.0
10279622890507150470,337136,2017-03-11 22:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,20.01730092,1.0
11466806839194029332,336770,2017-03-10 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,0.0390429,1.0
4952043433014408628,336411,2017-03-09 21:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,12.32109289,1.0
17139928148778379865,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,1.90972079,1.0
12642751584950684055,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,23.10123979,1.0
17518222159631860383,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,13.65984194,1.0
10277601770595430944,334545,2017-03-04 16:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,6.86182594,1.0
18121180227801258348,333957,2017-03-03 01:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6S5R-7MUU-SXJA-B5UTB,22.6406143,1.0
9729815932799051667,333591,2017-03-02 00:04:43,Reward Recipient Assignment,S-6S5R-7MUU-SXJA-B5UTB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15426682505942565539,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-6S5R-7MUU-SXJA-B5UTB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5221649682858075425,332795,2017-02-27 19:04:34,Account Update,S-6S5R-7MUU-SXJA-B5UTB,,0.0,1.0
10547512166505066929,332794,2017-02-27 19:02:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6S5R-7MUU-SXJA-B5UTB,3.0,1.0
