ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YMFK-HZMM-MHT8-GUZWE,2.19e-06,0.0735
5631902044910704568,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YMFK-HZMM-MHT8-GUZWE,1e-07,1.0
1871187783789619448,370901,2017-06-14 08:34:11,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,13400.0,1.0
18259059914598839258,370882,2017-06-14 06:59:43,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,100.0,1.0
7151214286058324267,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YMFK-HZMM-MHT8-GUZWE,0.0,1.0
5982116930719226167,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,2.0,1.0001
16454617050836685683,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,1.0,1.0
14875416000243445362,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,1.0,3.0
4713386103629690726,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,2.0,2.0
7360418108216771271,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,3.0,3.0
10925869913576633616,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,3.0,1.0
8151771219403040917,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,3.0,3.0
1435287645573670817,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,20.0,1.0
11425938606199533597,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,2.0,1.0
3149254788690410837,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,5.0,2.0
675329744918929335,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,6.0,5.0
17182006314799210975,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,5.0,5.0
12015097740575576814,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,12.0,2.0
13646652235262312595,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,2.0,2.0
9115393469406384219,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,2.0,2.0
2476801010664445237,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,4.0,4.0
7295377170337296842,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMFK-HZMM-MHT8-GUZWE,2.0,1.0
10649378044296887653,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,2.0,1.0
3413396656274036097,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,2.0,1.0
17455273728534711443,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,2.0,1.0
627323390179168747,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,5.0,2.0
10582953625178064635,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,5.0,2.0
10362230340192321091,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,11.0,2.0
6278923341817077688,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,14.0,2.0
8871166328497018604,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,8.0,2.0
9183985623463887066,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,17.68682438,1.0
2228026559311883026,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,31.72813764,1.0
12324296247239765780,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,10.0,2.0
2255995359521740172,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,53.1380936,1.0
6146495534091415351,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,39.86693442,1.0
4909030596904540807,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-YMFK-HZMM-MHT8-GUZWE,22.84335101,1.0
6006418862903694470,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,2.0,2.0
6669111043315142295,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,3.0,2.0
14532315133493302076,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,10.0,6.0
15271650238371737308,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,6.0,6.0
1907017040667286266,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,5.0,1.0
13743416908424952927,328925,2017-02-16 23:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,143.36612864,1.0
16586105097027955596,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,5.0,1.0
1434380102218930567,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,12.0,1.0
4114206823380177856,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,30.84489684,1.0
1146763586549980707,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,7.0,3.0
10167273860078387943,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,10.0,3.0
9713412874317972483,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,10.0,3.0
4062143540864225264,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,20.0,1.0
7283633858269222557,328071,2017-02-14 14:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,20.00084935,1.0
2522433125127500449,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMFK-HZMM-MHT8-GUZWE,10.0,1.0
9110073803920837226,327710,2017-02-13 13:27:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,117.04942133,1.0
6037000259961294439,327350,2017-02-12 13:29:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1232.46361398,1.0
6129210627202489507,327153,2017-02-12 00:19:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,87.6852832,1.0
6115901769415773719,326791,2017-02-10 23:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,80.19654778,1.0
4727150621660271587,326431,2017-02-09 23:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,74.27847193,1.0
5693489268121243159,326066,2017-02-08 23:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,111.41771307,1.0
17424020063936682358,325704,2017-02-07 22:53:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,176.64347016,1.0
10585351361557752666,325341,2017-02-06 22:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,96.05692576,1.0
4257157702795794138,324980,2017-02-05 22:29:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,136.69639931,1.0
521359507866840046,324600,2017-02-04 20:57:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1179.46533095,1.0
2373213077862497093,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,81.27585486,1.0
11500835491049062622,324181,2017-02-03 16:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,130.55377682,1.0
4467851455815107295,323811,2017-02-02 16:02:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,95.1133628,1.0
7441838293379375796,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,25.62642017,1.0
16292407619214378772,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,58.4507004,1.0
3551106704360797405,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,82.36285329,1.0
4911625689147791292,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,51.54631954,1.0
11094542071434226538,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,74.04191892,1.0
15918125320594629604,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,195.12299555,1.0
3178232235759330289,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,53.78714096,1.0
2072576518412365946,320356,2017-01-24 00:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,69.99308302,1.0
4572033998065476130,319974,2017-01-22 22:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,174.91519575,1.0
9872269983459061488,319596,2017-01-21 21:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,93.15442069,1.0
1142359345383415155,319596,2017-01-21 21:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,28.49612514,1.0
16942717035118002931,319027,2017-01-20 06:44:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,223.90481886,1.0
1457624469851192779,318653,2017-01-19 04:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,67.35223712,1.0
6942849534950473699,318286,2017-01-18 05:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,59.57524185,1.0
9775248412071355849,317918,2017-01-17 04:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,94.76851038,1.0
11565120778202697215,317556,2017-01-16 03:59:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,59.37031094,1.0
10937001523146976054,317191,2017-01-15 03:09:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,186.52252793,1.0
14079946314416500511,316829,2017-01-14 02:52:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1161.30157605,1.0
15858859503032856433,316646,2017-01-13 15:00:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,132.57922052,1.0
17453957576765922709,316277,2017-01-12 14:17:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,85.56884534,1.0
7070289470608677386,315911,2017-01-11 13:32:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,189.59754422,1.0
3863813335886468669,315541,2017-01-10 12:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,125.98910133,1.0
17197104854588516367,315144,2017-01-09 10:24:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1109.96731946,1.0
7941002496963901748,314963,2017-01-08 21:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,139.29330203,1.0
1035171506453758693,314602,2017-01-07 21:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,89.77503419,1.0
9837968935443054886,314239,2017-01-06 21:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,84.06790807,1.0
9503442938325143880,313880,2017-01-05 21:26:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,127.87294973,1.0
4748710157379538982,313519,2017-01-04 20:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,279.27959398,1.0
7937868207419519276,313161,2017-01-03 21:05:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,91.97106715,1.0
7726633415531183466,312802,2017-01-02 20:58:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,167.74560489,1.0
11412441082753666222,312437,2017-01-01 20:26:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,735.3364057,1.0
9439898404334740616,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,56.86868631,1.0
17513400101918915324,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,96.34332206,1.0
2171065273639300002,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,88.70317291,1.0
5184987764979089032,311003,2016-12-28 20:48:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,89.72531335,1.0
1338338671003319814,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,141.06842489,1.0
11158375145590087607,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,71.20654619,1.0
12566683014227828233,309845,2016-12-25 14:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,83.15577305,1.0
10667513969645829084,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,169.20325758,1.0
16568673509288809183,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,187.60242545,1.0
17805248192021854162,308758,2016-12-22 13:43:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,146.31020104,1.0
2850679616064943145,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,78.16656765,1.0
17295105464446403323,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,105.42954952,1.0
2372005636824644227,307646,2016-12-19 11:04:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,174.82169953,1.0
13312930849253465002,306993,2016-12-17 15:06:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,1168.84723185,1.0
12323744701571564874,306958,2016-12-17 13:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,100.26593915,1.0
14508030194135505183,306596,2016-12-16 12:53:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YMFK-HZMM-MHT8-GUZWE,155.03082057,1.0
10971056585910898650,306227,2016-12-15 11:56:31,Reward Recipient Assignment,S-YMFK-HZMM-MHT8-GUZWE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
53877643501494324,306226,2016-12-15 11:54:45,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,36000.0,4.0
14111147863620750597,306212,2016-12-15 11:06:26,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,1000.0,1.0
16871346284954741071,306187,2016-12-15 10:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,29.21,1.0
1293811948450985074,306122,2016-12-15 04:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,32.2,1.0
6281733069277710908,305777,2016-12-14 05:37:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,24.31,1.0
17060953973716042130,305568,2016-12-13 15:51:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,20.21999999,1.0
14882986673904110825,305521,2016-12-13 12:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,31.69,1.0
14155729374243458538,305487,2016-12-13 09:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,47.43,1.0
1285697890294513568,305341,2016-12-13 00:44:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,24.39,1.0
7426236102770751211,305251,2016-12-12 18:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,49.17,1.0
5063408110236740826,305125,2016-12-12 09:54:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,20.82,1.0
15766303908101770400,305041,2016-12-12 04:13:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,24.01999999,1.0
1173579772577526829,304969,2016-12-11 23:37:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,24.49,1.0
15699577455150673978,304897,2016-12-11 18:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,36.99,1.0
5247804367853046747,304852,2016-12-11 15:48:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,36.25999999,1.0
6041269653854270942,304623,2016-12-11 00:20:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,35.29999999,1.0
15992419800789277407,304541,2016-12-10 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,149.09,1.0
9577852269667392689,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,136.33,1.0
3416257184997030008,304358,2016-12-10 06:46:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,117.7,1.0
2273017486906657420,304285,2016-12-10 00:55:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,45.3,1.0
3157276966364203421,304213,2016-12-09 20:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,117.00999999,1.0
10930187795462100472,304193,2016-12-09 19:10:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,67.78,1.0
6579250767250220113,304089,2016-12-09 12:16:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,340.17,1.0
7612915894633002273,304052,2016-12-09 09:48:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,24.73,1.0
11269300513500602991,303929,2016-12-09 01:45:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,51.43999999,1.0
204039626989634134,303848,2016-12-08 19:54:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,49.20999999,1.0
9828302026263231726,303800,2016-12-08 17:10:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,54.65999999,1.0
12347676630275798766,303750,2016-12-08 13:36:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,25.72999999,1.0
15837119176593178360,303714,2016-12-08 11:06:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,117.54,1.0
18419630997232028202,303627,2016-12-08 05:15:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,21.45,1.0
13450987225622205096,303590,2016-12-08 02:59:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,25.51,1.0
1271063740346297783,303445,2016-12-07 17:15:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,45.92999999,1.0
10011252446074051888,303395,2016-12-07 13:36:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,35.43999999,1.0
9817610119478948859,303327,2016-12-07 09:05:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,75.97999999,1.0
1837452686756732423,303195,2016-12-07 00:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,23.93,1.0
15443678839639645330,303175,2016-12-06 22:59:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,42.66999999,1.0
8906940105844189007,303137,2016-12-06 20:12:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,34.04999999,1.0
1559052032320203573,303085,2016-12-06 17:07:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,126.59,1.0
6248519706465550023,303061,2016-12-06 15:53:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,75.97,1.0
3585624225216249000,302953,2016-12-06 07:35:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,31.31,1.0
18049101713241567407,302805,2016-12-05 22:07:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,22.47,1.0
9996291161809239216,302725,2016-12-05 17:02:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,26.74999999,1.0
2121242123006868891,302710,2016-12-05 15:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,31.55999999,1.0
149781193902322022,302627,2016-12-05 10:18:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YMFK-HZMM-MHT8-GUZWE,39.34,1.0
