ID,Height,timestamp,Type,From,To,Amount,Fee
9531838538951117772,715922,2020-02-05 01:13:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R6XQ-MXZG-PAV7-978MD,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R6XQ-MXZG-PAV7-978MD,1e-08,0.71295
9043896128015202470,488968,2018-05-10 23:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R6XQ-MXZG-PAV7-978MD,100.07269429,1.0
7093920998303543515,479539,2018-04-14 14:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R6XQ-MXZG-PAV7-978MD,100.09611883,1.0
3299930411751411962,470256,2018-03-19 14:42:41,Reward Recipient Assignment,S-R6XQ-MXZG-PAV7-978MD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16930868593197183093,470137,2018-03-19 06:38:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R6XQ-MXZG-PAV7-978MD,100.01088373,1.0
10174807795341417400,459981,2018-02-18 21:16:45,Arbitrary Message,S-R6XQ-MXZG-PAV7-978MD,S-G3VE-KXZF-6Z4K-2E2LB,0.0,1.0
1190220335284594965,442452,2017-12-31 20:45:36,Reward Recipient Assignment,S-R6XQ-MXZG-PAV7-978MD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16198069161340000115,442433,2017-12-31 19:40:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-R6XQ-MXZG-PAV7-978MD,2.0,1.0
7560695440180025973,442385,2017-12-31 16:10:28,Account Update,S-R6XQ-MXZG-PAV7-978MD,,0.0,1.0
4031119155274211962,442191,2017-12-31 03:13:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R6XQ-MXZG-PAV7-978MD,1.0,1.0
