ID,Height,timestamp,Type,From,To,Amount,Fee
5182322753540621401,710606,2020-01-21 04:19:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K3Y9-3C4G-U559-294UU,0.0,0.03675
7933239577123025592,669733,2019-09-28 20:03:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.00735
5462649539583138221,669732,2019-09-28 20:01:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.0147
13313725362447074925,669083,2019-09-27 00:23:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.00735
17324119934835530794,669083,2019-09-27 00:23:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.0147
13888232886858751244,668366,2019-09-25 00:27:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.0147
505167992033348808,668366,2019-09-25 00:27:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.00735
10777643768656870234,668365,2019-09-25 00:27:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.00735
16530323553712382311,668365,2019-09-25 00:27:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.0147
14417574216385463093,667681,2019-09-23 02:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.00735
3980924862497919457,667681,2019-09-23 02:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.0147
16413908619746137969,667570,2019-09-22 18:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.0147
6808461113125416351,667570,2019-09-22 18:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K3Y9-3C4G-U559-294UU,0.0,0.00735
16735242793287087850,643886,2019-07-18 12:43:55,Ordinary Payment,S-K3Y9-3C4G-U559-294UU,S-7Y85-BSRB-ZM3X-4Y3NF,11572.0,0.1
17592718640502810735,643862,2019-07-18 11:28:09,Ordinary Payment,S-K3Y9-3C4G-U559-294UU,S-7Y85-BSRB-ZM3X-4Y3NF,1e-08,0.1
1871172780328987820,642987,2019-07-16 00:30:33,Ordinary Payment,S-GLFP-T8DD-9EN9-74KF9,S-K3Y9-3C4G-U559-294UU,3395.7,0.1
5054304621224338108,641934,2019-07-13 01:26:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.8237561,1.5
3962652484377383037,641154,2019-07-10 20:59:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.26041522,1.5
6545679211017974664,640606,2019-07-09 08:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.49783105,1.5
5157579129850570227,640495,2019-07-09 01:04:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,104.16698686,1.5
14702573262574580179,640383,2019-07-08 16:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,106.77777661,1.5
4617292415734686966,640257,2019-07-08 08:50:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.87412134,1.5
17531312137537078837,640164,2019-07-08 02:40:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.5470219,1.5
3043318859802369220,640044,2019-07-07 18:49:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,105.867101,1.5
6327982725274697791,639928,2019-07-07 10:52:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.82576358,1.5
16308349848408917855,639857,2019-07-07 06:10:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,104.11098578,1.5
5037667389543103870,639755,2019-07-06 23:33:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.49413299,1.5
16568661503094820526,639660,2019-07-06 16:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,105.19441901,1.5
16523549839283923039,639565,2019-07-06 10:33:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.82458253,1.5
3690738316793629213,639475,2019-07-06 04:53:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.90607465,1.5
10852597122022101655,639380,2019-07-05 22:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.60123226,1.5
13030978036666198290,639292,2019-07-05 16:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.14766446,1.5
7579527542364510775,639222,2019-07-05 11:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,108.30727798,1.5
12533447037812403311,639129,2019-07-05 05:17:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,108.80431447,1.5
172359703930261453,639041,2019-07-04 23:23:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,108.51164711,1.5
10542453578796851289,638847,2019-07-04 10:01:43,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.38851306,1.5
17526883280892034843,638778,2019-07-04 05:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,108.3153725,1.5
239042211174069515,638674,2019-07-03 22:26:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.23548882,1.5
14266631830363528786,638586,2019-07-03 17:12:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.88158066,1.5
5998555991710395210,638480,2019-07-03 09:34:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.79447889,1.5
16883103055661947932,638386,2019-07-03 03:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.463225,1.5
13997633047232527061,638260,2019-07-02 18:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.2530814,1.5
13236739224638129866,638156,2019-07-02 11:53:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,108.51387353,1.5
6232919771104301667,638071,2019-07-02 06:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.22279721,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.16183893,1.5
15304825611202804711,637849,2019-07-01 15:10:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.29400731,1.5
11004631647540917527,637756,2019-07-01 09:10:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,105.10592309,1.5
6870845559198312835,637659,2019-07-01 02:16:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.18182731,1.5
3680928703913489666,637573,2019-06-30 20:47:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.89976011,1.5
1128167788525773895,637481,2019-06-30 14:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,104.54330326,1.5
14405427126377188065,637386,2019-06-30 08:10:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,105.77535636,1.5
8436056996377250867,637288,2019-06-30 01:30:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.70535435,1.5
3101493857575948709,637198,2019-06-29 19:20:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,107.76764008,1.5
5074934649546639083,637146,2019-06-29 16:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.79727479,1.5
8214340882473168766,637067,2019-06-29 10:29:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.98595454,1.5
15959513282472344915,636973,2019-06-29 04:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,106.48225674,1.5
7432515835065649971,636872,2019-06-28 21:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,107.14922774,1.5
10632496921991180337,636781,2019-06-28 15:35:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.40312271,1.5
2919431095977670956,636660,2019-06-28 07:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.87352896,1.5
9718641623223579360,636535,2019-06-27 22:32:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,105.79145691,1.5
14122606322699820915,636450,2019-06-27 17:29:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,104.84769459,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,105.28973445,1.5
4059090714105194824,636237,2019-06-27 02:40:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.96922759,1.5
1931622784764599710,636156,2019-06-26 21:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.62313889,1.5
3825920289531472108,636062,2019-06-26 15:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.72650139,1.5
87555049945013089,635984,2019-06-26 10:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.33200655,1.5
16042135459325823989,635866,2019-06-26 01:39:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.13363943,1.5
13894991956148405678,635790,2019-06-25 20:23:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,104.27607769,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,120.06218237,1.5
2047380152460196385,635585,2019-06-25 06:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.52072199,1.5
16617823135199521165,635490,2019-06-25 00:32:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.31888405,1.5
10626015046226625762,635386,2019-06-24 17:31:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.0141066,1.5
9355228810122514217,635314,2019-06-24 12:47:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,107.3495666,1.5
4902034291037457473,635218,2019-06-24 06:23:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.34659496,1.5
705945417729034984,635131,2019-06-24 00:15:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.19070398,1.5
7716416352750022317,635060,2019-06-23 19:58:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.85185254,1.5
9999240492300031478,634960,2019-06-23 12:42:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.43402914,1.5
11005973392300309352,634878,2019-06-23 07:27:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.78733013,1.5
11949484659070765853,634807,2019-06-23 02:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.03413611,1.5
17907835587313555906,634743,2019-06-22 22:31:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,104.87021385,1.5
18327107403274015202,634661,2019-06-22 16:52:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.07094153,1.5
17036074582820230853,634586,2019-06-22 11:53:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,104.31296653,1.5
5656170001787497219,634469,2019-06-22 03:56:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,103.83478731,1.5
11477920668850766535,634385,2019-06-21 22:26:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.52771155,1.5
11495680749710264581,634291,2019-06-21 16:00:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.57001444,1.5
11530783930625127580,634224,2019-06-21 11:30:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.69753898,1.5
12338804506166271010,634129,2019-06-21 05:11:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.65259766,1.5
12267464887520715169,634036,2019-06-20 22:56:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,107.51585408,1.5
2534781631013133000,633944,2019-06-20 17:10:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.05424559,1.5
15583084164585381465,633878,2019-06-20 12:40:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,101.81112673,1.5
15982608466892092402,633780,2019-06-20 05:33:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,106.05969471,1.5
11761719237262837258,633708,2019-06-20 01:04:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,104.68010205,1.5
3286673436053867515,633626,2019-06-19 19:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,102.75444985,1.5
2866510193179981479,633560,2019-06-19 14:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.07053603,1.5
3005731848424808445,633427,2019-06-19 06:22:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-K3Y9-3C4G-U559-294UU,100.94752384,1.5
16337344676520538583,632784,2019-06-17 10:52:27,Reward Recipient Assignment,S-K3Y9-3C4G-U559-294UU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9415274963292577651,622630,2019-05-20 01:28:18,Alias Assignment,S-K3Y9-3C4G-U559-294UU,,0.0,0.1
5310291129206297536,622629,2019-05-20 01:26:56,Account Update,S-K3Y9-3C4G-U559-294UU,,0.0,0.1
6304357163701547664,622629,2019-05-20 01:26:56,Account Update,S-K3Y9-3C4G-U559-294UU,,0.0,0.1
7455978188311545538,622629,2019-05-20 01:26:56,Account Update,S-K3Y9-3C4G-U559-294UU,,0.0,0.1
3288750769036857749,622628,2019-05-20 01:22:38,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-K3Y9-3C4G-U559-294UU,2.0,0.1
