ID,Height,timestamp,Type,From,To,Amount,Fee
6328712684300434501,442196,2017-12-31 03:41:42,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-EF9D-U5EM-HD5D-65GK9,4839.0,1.0
11427313317103249928,418329,2017-10-25 10:01:28,Reward Recipient Assignment,S-LUKE-YX9Y-NGVT-B7SPP,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
1232727744477060340,416315,2017-10-19 19:01:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUKE-YX9Y-NGVT-B7SPP,60.5,1.0
4276595219288969028,416139,2017-10-19 07:02:39,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-LUCK-9DXG-SVFF-9DEZS,100.0,1.0
7973933896584266811,416136,2017-10-19 06:58:02,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-U3LZ-T3GS-3TDG-BURST,100.0,1.0
16274959970046905917,416135,2017-10-19 06:57:18,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-3GTY-64UK-ETCG-7CH9J,10.0,1.0
17130260707613564438,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUKE-YX9Y-NGVT-B7SPP,72.0,1.0
4694776084236815283,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LUKE-YX9Y-NGVT-B7SPP,25.02283312,1.0
8599647933016452915,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUKE-YX9Y-NGVT-B7SPP,51.98999999,1.0
11193217414549128530,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUKE-YX9Y-NGVT-B7SPP,51.9,1.0
12497231783194820444,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUKE-YX9Y-NGVT-B7SPP,61.1,1.0
14114923186029229209,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUKE-YX9Y-NGVT-B7SPP,493.48,1.0
7027556526038755927,407373,2017-09-24 18:17:47,Reward Recipient Assignment,S-LUKE-YX9Y-NGVT-B7SPP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2011788638559413678,403938,2017-09-15 03:17:34,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,51.9708983,1.0
2432622457066894978,402638,2017-09-11 12:09:08,Ask Order Placement,S-LUKE-YX9Y-NGVT-B7SPP,,0.0,1.0
18005437532980775761,402635,2017-09-11 11:57:59,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,19.0,1.0
11131052648857245699,402211,2017-09-10 07:46:20,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,51.451,1.0
2930395067417263757,401447,2017-09-08 04:45:08,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,83.0,1.0
11608312036820479847,400719,2017-09-06 03:16:58,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,104.0,1.0
7415142002573869841,400593,2017-09-05 19:00:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUKE-YX9Y-NGVT-B7SPP,132.19051426,1.0
9102542167941001510,400414,2017-09-05 06:55:35,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-U3LZ-T3GS-3TDG-BURST,100.0,1.0
16835300950357155334,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LUKE-YX9Y-NGVT-B7SPP,8.76373625,1.0
5315002743387809521,400175,2017-09-04 14:51:37,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-U3LZ-T3GS-3TDG-BURST,100.0,1.0
14282812716511032400,400162,2017-09-04 14:02:06,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,1280.0,1.0
7730997052129533714,399076,2017-09-01 13:18:57,Arbitrary Message,S-FEES-4ZGT-87NJ-76DR5,S-LUKE-YX9Y-NGVT-B7SPP,0.0,1.0
11346149639110238510,399075,2017-09-01 13:05:30,Ordinary Payment,S-LUKE-YX9Y-NGVT-B7SPP,S-FEES-4ZGT-87NJ-76DR5,490.0,1.0
4016613960998729954,398346,2017-08-30 11:53:48,Bid Order Placement,S-LUKE-YX9Y-NGVT-B7SPP,,0.0,1.0
6482450671450435206,398345,2017-08-30 11:48:10,Account Update,S-LUKE-YX9Y-NGVT-B7SPP,,0.0,1.0
14389795108423318968,398343,2017-08-30 11:41:01,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-LUKE-YX9Y-NGVT-B7SPP,3917.0,1.0
