ID,Height,timestamp,Type,From,To,Amount,Fee
16908145119447516785,780173,2020-08-02 12:00:24,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.0147
15877685430357653409,742270,2020-04-18 18:06:59,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-LU75-CV3Y-U6EK-B4LVG,4.0,0.05145
5783903792204238061,738884,2020-04-09 06:52:39,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0441
14858834580397514478,737156,2020-04-04 10:49:44,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.0294
15607085220746286431,736502,2020-04-02 14:58:37,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-2JGC-4RKH-HJ79-545GU,1.0,0.0588
6491159683174789561,736421,2020-04-02 09:54:59,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.0588
6864157938224447102,732975,2020-03-23 18:15:42,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-WHS8-4394-KSY4-2CA4E,1.0,0.05145
8710252611593388834,732759,2020-03-23 03:48:06,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.03675
7857979378724479477,731824,2020-03-20 13:10:33,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.05145
18206449277405030035,731374,2020-03-19 06:24:02,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.0294
12919410451344611195,728922,2020-03-12 10:21:05,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-MRHS-2A5G-3KBC-2F5TN,1.0,0.00735
12723835750112318975,728706,2020-03-11 20:11:36,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-5V43-DC2C-4YKT-44BVL,1.0,0.05145
18043674594555520975,728591,2020-03-11 12:20:51,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-LU75-CV3Y-U6EK-B4LVG,2.0,0.0294
3581350382532619406,727810,2020-03-09 07:24:28,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-T4SV-3D79-DY28-A8B9S,1.0,0.0294
15724691074191572845,727276,2020-03-07 19:43:50,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.03675
2832094499274528440,720986,2020-02-19 05:05:02,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-YT3N-9A3Q-VEH2-HEJ7H,13.0,0.05145
16984669160277850124,720930,2020-02-19 01:20:58,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-3F6E-VU44-3B3W-D3CXK,11.0,0.0294
18437285350116310795,720609,2020-02-18 04:04:41,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-LU75-CV3Y-U6EK-B4LVG,13.0,0.0588
1805291580350745780,719963,2020-02-16 08:14:43,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-LU75-CV3Y-U6EK-B4LVG,3.0,0.03675
6710255281565480011,719760,2020-02-15 18:59:26,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.0441
2566467551293205129,719403,2020-02-14 19:24:19,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-LU75-CV3Y-U6EK-B4LVG,6.0,0.0147
5805082184474401242,718385,2020-02-11 22:56:56,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0588
11280123514201497714,717939,2020-02-10 16:45:02,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-LU75-CV3Y-U6EK-B4LVG,2.0,0.0294
14682551289200966470,714477,2020-01-31 23:55:16,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-ATFW-5BWQ-WTUX-G6KXJ,3.0,0.0588
13408725516825383921,712557,2020-01-26 15:02:56,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-TG74-A9MM-E56E-G7WSX,5.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LU75-CV3Y-U6EK-B4LVG,10.0,0.06615
