ID,Height,timestamp,Type,From,To,Amount,Fee
5699262828641345901,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVB6-8M8J-3QUM-B6ZSW,0.0,1.0
9737810446265930709,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVB6-8M8J-3QUM-B6ZSW,0.0,1.0
18270440641657419625,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVB6-8M8J-3QUM-B6ZSW,0.0,1.0
2758352763957705456,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVB6-8M8J-3QUM-B6ZSW,0.0,1.0
9860785009504612069,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVB6-8M8J-3QUM-B6ZSW,0.0,1.0
10929914402355326620,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVB6-8M8J-3QUM-B6ZSW,1.0,1.0
17065716753983614957,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVB6-8M8J-3QUM-B6ZSW,0.0,1.0
9342988892166245811,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-FLXP-KYSY-MC58-6ARYE,519.26470588,1.0
10685278049289769476,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ASJD-G4FK-JWM3-F98BD,519.26470588,1.0
11533298765629367333,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RZR4-WVSL-N3XQ-FRXP3,1559.79411764,1.0
12417608629722242562,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TC3L-MT96-MV6G-BMRA3,519.26470588,1.0
12815796525662735209,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JES7-EM5U-RNEZ-DHK6X,519.26470588,1.0
16045453952086124856,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RYQS-TMVF-FMNA-8WNDY,1039.52941176,1.0
16502777081891483530,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-QHCJ-9HB5-PTGC-5Q8J9,298.50000004,1.0
17388445953981793154,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-77TZ-ZGDH-8844-GLW9W,519.26470588,1.0
18219655451361261507,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JTZ4-VUU7-FSAR-9LDWH,519.26470588,1.0
1758047689145229984,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EF7J-JCSC-F9P6-8H7QL,519.26470588,1.0
3594910623441510596,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4QUA-BUDD-JYTR-FLHNP,519.26470588,1.0
4307838886725114634,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Q3H8-UEKY-V3EZ-EBF6V,519.26470588,1.0
4377735047333674488,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JDCL-WAKR-FSM2-8WDX4,519.26470588,1.0
8867059569786750784,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NAFN-3NV3-V2VQ-HQDKW,519.26470588,1.0
8910451897532740841,21789,2014-10-11 10:18:47,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-8ASU-SGKA-QXSX-ATVKU,519.26470588,1.0
9823358399997160614,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-28U3-JAEK-BFHM-HXEHF,62.33333333,1.0
9832178373288655290,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-PBUF-V3KL-CZ47-BSVAN,41.22222222,1.0
10693936464465788455,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-XPA7-5LXG-F73M-9ANBE,41.22222222,1.0
10823061556767307766,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AAE5-4YKA-TVJ4-AE996,20.11111111,1.0
10928485426398809864,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YMXH-VUY9-U9U2-925RF,41.22222222,1.0
11031752404627975436,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-V95D-ZPRQ-NYQC-7J6HV,62.33333333,1.0
11257498818945531401,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S32K-MTK5-PQBQ-8CD9T,20.11111111,1.0
12462199067940509457,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RYQS-TMVF-FMNA-8WNDY,125.66666666,1.0
13298535587568014562,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DKQF-47EK-78E5-ELQRF,41.22222222,1.0
13376254782595912710,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Q8JX-Q47J-SRZU-BNAXR,41.22222222,1.0
13401732710007525194,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EAJK-NA6G-GV7M-8Z8BE,20.11111111,1.0
13624529999171333429,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DCNL-UD8X-JKQ6-BFAGC,20.11111111,1.0
14370943506320327100,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BT5N-W9T9-5F73-5QN65,83.44444444,1.0
14702150954532833662,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-XXG7-D7Y9-P9AJ-HYYFX,62.33333333,1.0
14988896171068329500,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EM4H-DAX3-D2GC-GBPAD,20.11111111,1.0
15166848234744533754,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KAMB-Q3UM-FA4D-2SQQG,20.11111111,1.0
15172952901315499159,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-QW84-57SJ-NZS8-DWZDM,20.11111111,1.0
15380630568331130274,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RZR4-WVSL-N3XQ-FRXP3,83.44444444,1.0
15633043760070003396,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-9SJG-E2MJ-9RTG-AKP39,62.33333333,1.0
15814314052548213849,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NAFN-3NV3-V2VQ-HQDKW,41.22222222,1.0
16453734934506358423,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-77Y8-ZZ2X-8PE9-22JRB,146.77777777,1.0
16584648308199426076,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KSSR-4S5N-LZW2-2JR6L,20.11111111,1.0
16838862642337965179,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-6AA9-MA32-936T-ECJTK,83.44444444,1.0
17979019303324146767,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BYQG-K4YS-W4XX-CA4MB,20.11111111,1.0
18140088288666652570,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SKTV-DXYH-5LF8-4Z3FG,20.11111111,1.0
116643689898027586,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-G2VM-6WD2-QDC5-D2E6H,125.66666666,1.0
653880288703885237,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KMN6-K5RU-C2EC-DVNDN,20.11111111,1.0
1035928488700232237,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-MDBQ-5NFZ-QLAN-H8LDJ,104.55555555,1.0
1634473176080038845,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-69EX-ZYTF-PKXB-EZNM9,146.77777777,1.0
1864116678586829905,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JDCL-WAKR-FSM2-8WDX4,83.44444444,1.0
3661206942172526622,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DB9U-KP7S-XXK3-GTVMV,20.11111111,1.0
4105343096840604809,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TTCJ-7WLV-LUUB-FSD5P,20.11111111,1.0
4480887705789905595,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-MKSE-5ULU-S379-74YTY,20.11111111,1.0
4644766166537440617,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-2EQE-FK8L-TYHQ-4C2V3,252.33333332,1.0
5024210727808707062,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EYE6-ZJYQ-8ENK-888XB,62.33333333,1.0
5120669035617548576,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YR96-5M9V-98RU-7PT6Q,62.33333333,1.0
5218586700643252210,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-49RV-DYFL-F68B-DNV2W,41.22222222,1.0
5474753378928857749,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-QHCJ-9HB5-PTGC-5Q8J9,226.00000049,1.0
5706035907178551246,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CHK6-YVMU-Q7P4-8UQ9R,20.11111111,1.0
5862705966822089102,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BQKK-2U8V-APPH-3Z6G9,20.11111111,1.0
6806997735908081379,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-2MJG-VKYN-2BLY-5FDYA,125.66666666,1.0
6984455493362029157,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-9RL6-37B5-U5C2-DEYA5,62.33333333,1.0
7089998820786251700,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-62KU-RCQ9-XJGP-C9C44,41.22222222,1.0
7263855702141775357,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DN22-7Q2J-V3U4-D7QNF,104.55555555,1.0
7549152314625846705,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-H2ZW-3H4D-RJBS-FCVGV,83.44444444,1.0
8005798606757351558,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-X4TQ-KQCN-6GTB-DPWL7,20.11111111,1.0
8009615209643750087,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YKG8-F7PW-XYP6-FD9U4,62.33333333,1.0
8052896495614904788,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SL6G-E5QL-DV45-BVM25,62.33333333,1.0
8443905379762264584,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-MYVH-8PVF-DXF5-DVZM3,41.22222222,1.0
8607259788999908013,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NXAW-TLCW-7CLX-3SJVX,125.66666666,1.0
8859173820826868971,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KYP2-89ZJ-B9D2-6P3X3,20.11111111,1.0
9511168945262011979,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5FYH-AFGZ-6U86-6K95Y,83.44444444,1.0
9737478209210948839,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-LJTT-3MEZ-2AE9-CQD3T,62.33333333,1.0
9799884795258969804,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Q8ZD-RFCM-WAFD-HPMQH,41.22222222,1.0
9803103283719637835,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-M3W7-ZYFU-TQLF-FZFLW,41.22222222,1.0
10009736433322728246,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UY5T-SS4S-4CJ2-977YD,62.33333333,1.0
10040939064983203269,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-27FK-R44G-FYUF-96A9W,62.33333333,1.0
10125652827553930045,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KQ34-CVK6-TU4Z-9L7KT,20.11111111,1.0
10217417256735031400,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-V85X-SV3P-P6HD-D9AQ7,41.22222222,1.0
10319683402620368569,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TC3L-MT96-MV6G-BMRA3,442.33333331,1.0
10366575910174481802,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-M2BW-TLLB-MRM6-97NX5,62.33333333,1.0
10872548948835502350,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-XJQP-UAC2-UETL-6EPAT,83.44444444,1.0
11428994701311805633,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DP6W-EZ7M-UE2M-6QAWM,20.11111111,1.0
11666494320279047030,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YKNB-LMEC-K4KS-HWM95,41.22222222,1.0
11734962113033191792,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ASJD-G4FK-JWM3-F98BD,125.66666666,1.0
12010691677602318772,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RCEN-QV6Z-6GEJ-4QZVZ,167.88888888,1.0
12298633520241656653,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-A4LV-J27P-8FRV-5UJF6,20.11111111,1.0
12745852085982519883,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-FLXP-KYSY-MC58-6ARYE,210.1111111,1.0
12985510738238078761,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-GGXX-V7WN-KMMH-E5JER,41.22222222,1.0
13304956712622444777,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-MMB9-KDBX-TK3Q-AE8QF,20.11111111,1.0
13790561858097659701,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-T9ZS-FZMX-JPMA-66TYH,20.11111111,1.0
14123511779342872183,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4N5J-ZSXR-EQGH-DPAN8,20.11111111,1.0
14288666905033238855,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JTZ4-VUU7-FSAR-9LDWH,83.44444444,1.0
14922663335154466004,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-HTRE-SRAG-KC84-8NLXP,83.44444444,1.0
15227137669880675895,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-HCQ5-7VDC-WVLG-CB9PH,62.33333333,1.0
15516309490875623972,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RLAJ-X5V4-V7Y5-GC7V9,41.22222222,1.0
15553713192128366098,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WWXM-GUAC-QQSS-9V6WX,62.33333333,1.0
15731182730234129164,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TQQS-FDYL-D6ZV-4N86R,20.11111111,1.0
15761992562368233939,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-X9RY-UTGN-G3XQ-9HYYH,41.22222222,1.0
16469474647690904802,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4QUA-BUDD-JYTR-FLHNP,62.33333333,1.0
16597567104630184665,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WTPC-PCCE-S79W-5CC92,83.44444444,1.0
16798886221788807039,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-N2EZ-AK4F-ZS62-C7VJF,41.22222222,1.0
16993073270690493765,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-RAB8-LBGB-ZT9G-HBH4T,210.1111111,1.0
17033944717939636365,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Q3H8-UEKY-V3EZ-EBF6V,20.11111111,1.0
17050507307085862450,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K4Q2-HXQW-ETM3-FAV8U,20.11111111,1.0
17206265498254706963,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-P7U4-7DVQ-6BZK-29MTZ,62.33333333,1.0
17303860835590781870,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-FTMG-UHZR-8HL9-9YHNT,20.11111111,1.0
18176181243410051934,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UQU3-KGCV-ARNB-3AMUE,41.22222222,1.0
18242860584730870863,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SFMR-LGNW-XYQ2-D83KE,20.11111111,1.0
18250113127976559600,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-LCWS-AMB6-LW6X-CWM42,41.22222222,1.0
170968479633727957,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,41.22222222,1.0
453774383618492713,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-F3A9-BM8B-6S55-CXZ24,20.11111111,1.0
873598555407422499,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SVML-D9CG-WU6H-7WYYH,20.11111111,1.0
1031136617330211293,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-3RAA-2GRG-LDS6-FAN7A,20.11111111,1.0
1161957889239003264,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-8SVL-79N4-LY7Z-9MK7K,125.66666666,1.0
1352851151502287020,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WGH3-F68T-49B8-H7WMA,41.22222222,1.0
1592710028959788771,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EKSJ-BJUV-4DRC-9DUYF,62.33333333,1.0
1826971631435441042,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-9ZSL-KFAE-EBGS-8ER9B,20.11111111,1.0
1905057613809515149,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AKVR-HLL5-X5WM-ADGV2,41.22222222,1.0
2130300578238169574,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AS8M-Q3AV-HEYE-9BWDA,41.22222222,1.0
2581433912900315621,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-PPW7-WEF7-TVKE-8A7WX,62.33333333,1.0
2708643969059201965,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Q7W8-AS7H-P43D-3FN2D,20.11111111,1.0
2892505404709097311,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-GTW9-CYZ5-4M7R-FCSLB,20.11111111,1.0
3073647225055649390,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-GD4M-6MEY-3E9T-DKDZ9,41.22222222,1.0
3389062174397998879,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EF7J-JCSC-F9P6-8H7QL,41.22222222,1.0
3645018306203951398,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y68H-95VX-8TQD-D472W,41.22222222,1.0
3646651430508416222,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-8JK9-Y8MD-WWN9-HLYHH,20.11111111,1.0
3751609913930911449,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-R8YY-S5XS-J4Z3-6629C,62.33333333,1.0
3784424762646811146,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-CZVE-UQBH-BVM8-DU43E,146.77777777,1.0
3843002269439489370,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-PERP-V9WK-CYTC-3F9GR,41.22222222,1.0
3997226247133258009,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5XJM-QQ54-WWRY-2K5HL,167.88888888,1.0
4265113210313789897,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KUXZ-YD7A-QFZZ-FWK6A,41.22222222,1.0
4562087752868848462,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-J5X9-5AB7-YV3P-AR3VR,20.11111111,1.0
4788324819337048723,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZQNV-HVFB-7HPS-2WYKF,1286.77777771,1.0
4823982907573546986,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-SXLR-CYGH-9ANB-FRDEY,62.33333333,1.0
5026168537266088411,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UVXE-GQ7F-64DB-HVS47,41.22222222,1.0
5339484381585672002,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-JAHT-8YU3-LE76-D7V6M,20.11111111,1.0
5393523126504896232,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-J6J3-NPJD-HM23-CJPC4,20.11111111,1.0
5817486424333387706,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-W9B4-PQGF-EWHK-BECFK,104.55555555,1.0
6071697886870184025,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-88QE-SFZC-GHPS-AXTXN,41.22222222,1.0
6279048121702910402,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-W9NS-MLBD-JMHM-88AXT,20.11111111,1.0
6990810137036088262,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DNHC-Y6D9-EALQ-BD2T7,20.11111111,1.0
7041191075395180055,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EH3A-JTXH-7EJX-FMAJK,104.55555555,1.0
7420594042637168394,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-FTRF-SRJQ-NL25-F92KY,20.11111111,1.0
7461761783515131681,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-H2AH-XQPT-LN9B-F3ZKS,83.44444444,1.0
7760280211402372740,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-J2TP-WPZQ-2VZZ-7XK2J,167.88888888,1.0
7836348495137805764,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K633-WFQM-SVGK-GMQ5A,41.22222222,1.0
7978453430098256735,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-9Y58-R8ZV-6LTY-2YT6L,41.22222222,1.0
8058036840419050886,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ST5Q-VGPV-NV6W-6ABRW,62.33333333,1.0
8209100074277920307,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y2GN-FYTL-Y5UC-EC7L4,20.11111111,1.0
8495002247605736856,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AC5Z-ARMG-99PJ-C7LLM,83.44444444,1.0
8512840382184476854,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-6NMA-TET2-25NS-97C82,104.55555555,1.0
9810675782276682890,20305,2014-10-07 06:48:38,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-3RAA-2GRG-LDS6-FAN7A,63.20689655,1.0
