ID,Height,timestamp,Type,From,To,Amount,Fee
16784579245903329932,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.45,1.0
15003728417372889693,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.51,1.0
885981985980330436,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.72,1.0
6880808928879088746,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.43,1.0
12106757203593329927,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.91,1.0
13392452922947292579,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,25.39,1.0
12183366765793726621,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,26.31,1.0
2529689952800478532,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.49,1.0
14091399938337249422,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.45,1.0
9629393715876417934,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.21,1.0
2197162813008605048,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.02,1.0
3358397549397417155,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.17,1.0
14729855984754398391,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.97,1.0
3493735827093070640,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,31.64,1.0
29269361052755956,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.39,1.0
17965005954095554439,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.85,1.0
3929051992625854643,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,24.94,1.0
15125904859570061001,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.75,1.0
7686560635885856996,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,24.61,1.0
12301166814239702387,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.0,1.0
8491081181438730992,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.34,1.0
5959651068362125581,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,23.12,1.0
3971551407515799062,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.18,1.0
10580365703746145481,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,24.53,1.0
16121909071626457999,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.21,1.0
10611074086958021559,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.76,1.0
2883629669652586516,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.94,1.0
8479828597622635794,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,24.33,1.0
11668568892508541975,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,25.02,1.0
13593052018089309663,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.78,1.0
3679818698534884211,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,24.06,1.0
9319776467280107038,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.45,1.0
3435846677384893430,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.62,1.0
17906487498731070400,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,27.34,1.0
6797737322255737056,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.38,1.0
14825392013417705177,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.0,1.0
14881230196362572843,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.32,1.0
17762099406361531848,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.07999999,1.0
12121094271177606771,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,24.34,1.0
15119841991317314526,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.03,1.0
12403257714146376567,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,175.23,1.0
15459235702282767204,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,33.53,1.0
13900047537356817580,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,176.92,1.0
15296657018415904348,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.01,1.0
3368384319871410384,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.32999999,1.0
7324843759294559087,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.95,1.0
13074523615434511339,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,23.66,1.0
8671208735075391628,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.67,1.0
7536705031774886845,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.29,1.0
2671781093829454798,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,23.39,1.0
13315596201026070411,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.37,1.0
16305986156082925059,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,25.75,1.0
11866362963115707463,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,23.12,1.0
2524664376791416660,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,28.46,1.0
8184101196344811019,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.25,1.0
7738874689165516786,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.1,1.0
12828081248972173510,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.73,1.0
12943339097650951735,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,23.91,1.0
15323651901444559193,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,22.45,1.0
18044744974659526808,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,26.67,1.0
17108276247379691404,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.34,1.0
4349753363605529465,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.59,1.0
12638530089355259371,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.63999999,1.0
9292465342091788245,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.61999999,1.0
2198099309161856696,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.44,1.0
80104112818589216,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.06,1.0
12967900460592392164,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.47999999,1.0
5065087110261512310,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.83999999,1.0
579875977709080082,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.09,1.0
311459009325018895,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.68,1.0
17309253031118011350,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.8,1.0
9263408793168997058,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.07,1.0
11667803880360250794,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.54,1.0
5734648840594152980,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.43999999,1.0
8051855950486946959,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.11,1.0
13921964353597402467,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.71,1.0
4132481742197187378,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,20.49999999,1.0
8420125647657225431,489373,2018-05-12 03:32:55,Ordinary Payment,S-FRSN-3PUE-URLC-HT2WC,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
5945483087215900029,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FRSN-3PUE-URLC-HT2WC,21.09999999,1.0
3946954270068958989,487465,2018-05-06 18:23:13,Reward Recipient Assignment,S-FRSN-3PUE-URLC-HT2WC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17442853856039661369,487463,2018-05-06 18:11:29,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FRSN-3PUE-URLC-HT2WC,1.0,1.0
