ID,Height,timestamp,Type,From,To,Amount,Fee
15664542987496763305,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZQD-PGEM-7UCF-2KW5K,0.0,1.0
16927098223614433745,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZQD-PGEM-7UCF-2KW5K,0.0,1.0
13700406698587813068,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZQD-PGEM-7UCF-2KW5K,0.0,1.0
11391711389140352095,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZQD-PGEM-7UCF-2KW5K,0.0,1.0
7473958434599922803,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZQD-PGEM-7UCF-2KW5K,0.0,1.0
1390064280006862457,89084,2015-04-17 15:21:31,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-XYV6-Q2BK-J2SJ-3FVRY,282.0,1.0
6072569614293180752,81712,2015-03-28 00:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,282.99861,1.0
12762195590310744661,81692,2015-03-27 22:59:02,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-XYV6-Q2BK-J2SJ-3FVRY,2488.0,1.0
3192963453403658712,81688,2015-03-27 22:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,289.84195,1.0
9221559314153595774,81626,2015-03-27 19:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
14454473534506002824,81317,2015-03-26 22:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
12351956946499839512,81301,2015-03-26 21:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,303.52863,1.0
284538516812535473,81277,2015-03-26 19:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,286.42028,1.0
2936562650951345970,80175,2015-03-23 17:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,282.99861,1.0
9315021088499619709,80106,2015-03-23 12:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.15527,1.0
3915899748177826977,80046,2015-03-23 08:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,262.46859,1.0
7221292892622676113,79975,2015-03-23 04:04:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.31193,1.0
505884418335793864,79905,2015-03-22 23:11:37,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1652.0,1.0
10649787609905946980,79894,2015-03-22 22:37:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
7010829219846595300,79795,2015-03-22 15:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,255.62525,1.0
4408226230201370556,79760,2015-03-22 13:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,293.26362,1.0
3181578796942584790,79743,2015-03-22 12:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,293.26362,1.0
3293295643564643886,79696,2015-03-22 09:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,293.26362,1.0
14003927745951418619,79624,2015-03-22 03:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
5475608278483930723,79561,2015-03-22 00:25:37,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1084.0,1.0
12860793595921703665,79431,2015-03-21 15:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.31193,1.0
3136272707562565451,79393,2015-03-21 12:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,265.89026,1.0
3024800970857550967,79342,2015-03-21 09:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,262.46859,1.0
2884053081961931050,79282,2015-03-21 05:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,286.42028,1.0
13979615668707265462,79185,2015-03-20 23:01:44,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1338.0,1.0
2223924536299294802,79171,2015-03-20 21:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
3225473941208060191,79032,2015-03-20 12:34:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,289.84195,1.0
7287165534000829352,79003,2015-03-20 11:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
7207395340744397816,78964,2015-03-20 08:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,272.7336,1.0
16238220937808041041,78901,2015-03-20 03:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
3991747631397381428,78897,2015-03-20 03:34:43,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1073.0,1.0
1867126426209237278,78777,2015-03-19 19:17:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,265.89026,1.0
4343052922756401437,78683,2015-03-19 13:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
7938075878901466080,78607,2015-03-19 08:30:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,282.99861,1.0
1505857203942523846,78541,2015-03-19 03:43:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,265.89026,1.0
13769675643308343619,78524,2015-03-19 02:35:30,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1049.0,1.0
2842378975778223547,78410,2015-03-18 19:00:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,262.46859,1.0
3212784219238000600,78308,2015-03-18 12:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
13412719179574615562,78265,2015-03-18 09:18:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
12247609303288499313,78221,2015-03-18 06:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.31193,1.0
3311595281470990227,78161,2015-03-18 02:20:09,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1124.0,1.0
967139950647468888,77950,2015-03-17 12:16:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,265.89026,1.0
14287206267341052484,77912,2015-03-17 09:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,289.84195,1.0
15252160660451348149,77880,2015-03-17 07:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,300.10696,1.0
2592670984960090748,77822,2015-03-17 03:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.31193,1.0
12417112093279776694,77753,2015-03-16 22:49:27,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1107.0,1.0
1853959514408514954,77730,2015-03-16 21:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,286.42028,1.0
1706273253678698492,77627,2015-03-16 14:38:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,279.57694,1.0
7842270028590777101,77585,2015-03-16 11:50:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,255.62525,1.0
13256575151430217110,77501,2015-03-16 06:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,286.42028,1.0
1357804300658351196,77396,2015-03-15 22:58:06,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,2190.0,1.0
14983713525084299203,77380,2015-03-15 22:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.31193,1.0
2689464674463579662,77272,2015-03-15 15:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,262.46859,1.0
3682563955725086481,77209,2015-03-15 10:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,255.62525,1.0
16827968443850883904,77201,2015-03-15 09:50:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,289.84195,1.0
6884061044199284088,77163,2015-03-15 07:21:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,262.46859,1.0
1565286062751349284,77126,2015-03-15 04:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,272.7336,1.0
17716402082485436983,77108,2015-03-15 03:59:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,306.9503,1.0
6941942401094936606,77049,2015-03-14 23:39:20,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,2009.0,1.0
18113217882231466715,77048,2015-03-14 23:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,272.7336,1.0
13749674937894034700,77013,2015-03-14 21:29:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,296.68529,1.0
7610692407789107209,76999,2015-03-14 20:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,303.52863,1.0
2872368485836661832,76934,2015-03-14 16:14:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,262.46859,1.0
936429206860411472,76860,2015-03-14 10:44:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,262.46859,1.0
13985566765799460328,76826,2015-03-14 08:26:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,286.42028,1.0
3285830895244742473,76774,2015-03-14 05:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,303.52863,1.0
3154324850819327530,76688,2015-03-13 23:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,293.26362,1.0
16116257401613186552,76687,2015-03-13 23:12:55,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1375.0,1.0
13139453070976660060,76641,2015-03-13 20:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,255.62525,1.0
4613100066207789865,76562,2015-03-13 14:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,282.99861,1.0
16592943901451513557,76500,2015-03-13 11:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.15527,1.0
362823622146818759,76450,2015-03-13 07:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.15527,1.0
13163184207217995977,76412,2015-03-13 05:03:14,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1204.0,1.0
4705615374347759700,76386,2015-03-13 03:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,286.42028,1.0
11786756632345132682,76179,2015-03-12 13:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,279.57694,1.0
15673300102118033543,76124,2015-03-12 09:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,293.26362,1.0
11783611266789782681,76066,2015-03-12 05:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,310.37197,1.0
8896303476911754433,76054,2015-03-12 04:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,320.63698,1.0
2996963343943883632,76022,2015-03-12 02:58:54,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1900.0,1.0
1425341860432827944,75960,2015-03-11 22:12:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,252.20358,1.0
12540708048422522285,75930,2015-03-11 20:27:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,262.46859,1.0
9119001131937979950,75882,2015-03-11 17:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,272.7336,1.0
6498250312488885780,75841,2015-03-11 14:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,259.04692,1.0
10944044400956157684,75812,2015-03-11 12:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.15527,1.0
5460128414412638238,75739,2015-03-11 07:32:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,289.84195,1.0
5389846217468963884,75677,2015-03-11 03:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,289.11283,1.0
378115213905020273,75669,2015-03-11 02:58:58,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1907.0,1.0
2384432550529105151,75568,2015-03-10 20:07:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,254.7065,1.0
5702292137924103497,75559,2015-03-10 19:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.1125,1.0
9289143118835890486,75506,2015-03-10 16:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.1125,1.0
9835001006034353181,75408,2015-03-10 09:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,254.7065,1.0
15144454277655458638,75391,2015-03-10 08:37:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,279.917,1.0
1856783109719107319,75344,2015-03-10 05:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,265.511,1.0
8021979488350282580,75303,2015-03-10 02:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,254.7065,1.0
11130477578559952545,75293,2015-03-10 02:01:56,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1005.0,1.0
6048134478731997287,75140,2015-03-09 15:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,272.714,1.0
14761314024329049676,75076,2015-03-09 10:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,279.917,1.0
13012979453563791079,75039,2015-03-09 08:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,261.9095,1.0
18204183601208315030,74957,2015-03-09 03:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,251.105,1.0
6024888806397365030,74935,2015-03-09 02:05:10,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1681.0,1.0
98409599821230531,74751,2015-03-08 13:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,251.105,1.0
6694805034886839870,74728,2015-03-08 11:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,287.12,1.0
5569163171319843210,74670,2015-03-08 07:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,290.7215,1.0
9769728391678604257,74639,2015-03-08 05:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,301.526,1.0
7145395148043361157,74602,2015-03-08 03:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,272.714,1.0
3347324500034252210,74556,2015-03-08 00:30:09,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,3215.0,1.0
13919234739775941743,74552,2015-03-08 00:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,279.917,1.0
9297503280494865672,74528,2015-03-07 22:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,254.7065,1.0
14021374567882153625,74490,2015-03-07 20:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,261.9095,1.0
3764789466511373025,74425,2015-03-07 15:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,279.917,1.0
6251860357421387323,74380,2015-03-07 12:39:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,265.511,1.0
12056126522333931771,74335,2015-03-07 09:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,251.105,1.0
6969223610180621734,74306,2015-03-07 07:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,272.714,1.0
5929402379717970622,74254,2015-03-07 04:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,261.9095,1.0
13749186212091975453,74055,2015-03-06 14:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.3155,1.0
17547159767859265649,74026,2015-03-06 12:55:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,258.308,1.0
16916425751779892044,73992,2015-03-06 10:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.3155,1.0
10570256540119170389,73940,2015-03-06 07:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,305.1275,1.0
5352016043410266022,73901,2015-03-06 04:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,251.105,1.0
16175910061185251394,73866,2015-03-06 02:24:22,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,1664.0,1.0
262074598844206582,73815,2015-03-05 22:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,251.105,1.0
1591601032997571150,73783,2015-03-05 20:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,290.7215,1.0
4850348008912312493,73710,2015-03-05 15:37:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.3155,1.0
11205936639392703844,73683,2015-03-05 13:40:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,279.917,1.0
13208587096944457022,73643,2015-03-05 11:17:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,287.12,1.0
15474936928670985334,73570,2015-03-05 06:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,279.917,1.0
3919983828627241881,73508,2015-03-05 02:10:24,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,2101.0,1.0
11633806529509871303,73365,2015-03-04 16:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,258.308,1.0
1233644338945934730,73330,2015-03-04 14:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.3155,1.0
15724815979371844881,73304,2015-03-04 12:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,258.308,1.0
12738787449469767885,73236,2015-03-04 07:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,254.7065,1.0
13459692808675113125,73197,2015-03-04 05:37:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.1125,1.0
14498898184946031670,72965,2015-03-03 13:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,258.308,1.0
15979626902045310326,72895,2015-03-03 08:48:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,258.308,1.0
1736871624220927451,72839,2015-03-03 05:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.1125,1.0
15341889248657971103,72800,2015-03-03 02:25:09,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,3839.0,1.0
3112027311133248010,72740,2015-03-02 22:38:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,272.714,1.0
10017225593683857916,72707,2015-03-02 20:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.3155,1.0
1793148774548921593,72651,2015-03-02 16:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,269.1125,1.0
7193954706324607996,72590,2015-03-02 12:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,261.9095,1.0
17302950133368726560,72532,2015-03-02 09:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,251.105,1.0
11307107736796949590,72494,2015-03-02 06:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,251.105,1.0
5311939188471288206,72445,2015-03-02 02:48:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,272.714,1.0
14159554073084547833,72353,2015-03-01 20:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,287.12,1.0
5858824044640278776,72271,2015-03-01 14:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,294.323,1.0
9854800237638742114,72222,2015-03-01 11:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,294.323,1.0
11713556006336774746,72159,2015-03-01 07:32:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,258.308,1.0
10544179031687130896,72142,2015-03-01 06:29:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,279.917,1.0
6864196237753707186,72089,2015-03-01 03:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,276.3155,1.0
4355348913915871798,72066,2015-03-01 01:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,294.323,1.0
11224060656805183517,72031,2015-02-28 23:38:25,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-77Y8-ZZ2X-8PE9-22JRB,10811.0,1.0
1783830206394582071,72017,2015-02-28 22:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,283.5185,1.0
1658227461188659892,71955,2015-02-28 18:19:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UZQD-PGEM-7UCF-2KW5K,287.12,1.0
