ID,Height,timestamp,Type,From,To,Amount,Fee
17154722369275894546,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JZB7-F9NF-JNYC-EZEX3,0.0,1.0
14420956096102731574,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JZB7-F9NF-JNYC-EZEX3,0.0,1.0
3250397777833485387,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,54.19808083,1.0
13482068450228495964,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,52.13522529,1.0
1579495215552547459,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,54.42101655,1.0
13702943889007992611,491911,2018-05-19 05:33:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,55.11281646,1.0
15307432831933477523,491446,2018-05-17 22:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,50.47552744,1.0
1406399726939919981,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,51.71031797,1.0
16612264551324825124,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,57.33108304,1.0
7367525809724719645,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,56.14566197,1.0
1247898402599526835,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,52.26265338,1.0
9619525081769894175,489402,2018-05-12 05:12:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,50.23365515,1.0
7900048524425544515,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,51.54080241,1.0
16529263109069808621,488023,2018-05-08 08:20:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,52.40362642,1.0
5524581094615569212,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,60.37991505,1.0
16587261912703285356,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,54.36873391,1.0
12191763697043806066,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,50.3726103,1.0
14677412607877914678,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,51.4821044,1.0
11167973393989042011,486297,2018-05-03 12:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,54.11751676,1.0
8387102467164290310,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,52.60137438,1.0
7492465560177284149,485743,2018-05-01 23:11:49,Ordinary Payment,S-JZB7-F9NF-JNYC-EZEX3,S-8ZEG-CYAY-B636-DXA6A,99999.0,10.0
18147038560709407257,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,51.15385459,1.0
12060383117690724705,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,50.31620059,1.0
1499103528356618802,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,50.65033523,1.0
3504812421096933633,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,51.27211888,1.0
8559419099431527855,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,50.04327911,1.0
3064444384258442396,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,51.55439647,1.0
11699918607290210382,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,55.61315764,1.0
14094279103287731746,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,50.44490637,1.0
17526512959723764056,479553,2018-04-14 15:43:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JZB7-F9NF-JNYC-EZEX3,0.0,1.0
3755452386625581159,478776,2018-04-12 11:19:50,Ordinary Payment,S-JZB7-F9NF-JNYC-EZEX3,S-8ZEG-CYAY-B636-DXA6A,30000.0,3.0
15437220449326490831,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,52.13633895,1.0
4486445538506818949,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,50.89792806,1.0
13256495650274729737,476933,2018-04-07 07:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JZB7-F9NF-JNYC-EZEX3,1.24073409,1.0
11676144869989233087,476643,2018-04-06 11:47:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,31500.0,2.0
15633187281040485453,476630,2018-04-06 11:14:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,31000.0,2.0
7226190805947007726,476128,2018-04-05 01:40:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,26530.0,2.0
16896134246158061249,475966,2018-04-04 14:43:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,30000.0,2.0
7633883030593437515,475939,2018-04-04 12:56:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,33000.0,2.0
1238551492042439515,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JZB7-F9NF-JNYC-EZEX3,51.56866246,1.0
10891977607552149793,475912,2018-04-04 10:39:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,22000.0,2.0
3494483732551761054,475552,2018-04-03 10:34:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,25310.0,2.0
1375972005039364984,475548,2018-04-03 10:26:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,1600.0,2.0
4059070352508744912,475522,2018-04-03 08:54:59,Ordinary Payment,S-JZB7-F9NF-JNYC-EZEX3,S-8ZEG-CYAY-B636-DXA6A,20000.0,2.0
17088001812341980818,475519,2018-04-03 08:49:51,Ordinary Payment,S-JZB7-F9NF-JNYC-EZEX3,S-8ZEG-CYAY-B636-DXA6A,10.0,1.0
3063648555819376904,475504,2018-04-03 07:38:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,25000.0,2.0
6955760729660811642,475489,2018-04-03 06:26:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,48750.0,2.0
14187714662107624752,475416,2018-04-03 01:23:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,27750.0,2.0
7248130875889075873,475147,2018-04-02 07:27:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,2000.0,2.0
7309247855277997194,475116,2018-04-02 05:27:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,13500.0,2.0
154132647354598028,475051,2018-04-02 00:57:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,15000.0,2.0
845301503031594406,474875,2018-04-01 13:30:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,6000.0,2.0
11794906435389262417,474868,2018-04-01 13:07:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,20000.0,2.0
3542818528034698776,474857,2018-04-01 12:29:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZB7-F9NF-JNYC-EZEX3,2000.0,2.0
1379693753639783085,474695,2018-04-01 01:24:13,Reward Recipient Assignment,S-JZB7-F9NF-JNYC-EZEX3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6028321748288935661,474421,2018-03-31 07:03:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JZB7-F9NF-JNYC-EZEX3,19.60457587,1.0
14633998898150109280,471864,2018-03-24 02:42:33,Reward Recipient Assignment,S-JZB7-F9NF-JNYC-EZEX3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11893492480676663847,471859,2018-03-24 02:30:31,Reward Recipient Assignment,S-JZB7-F9NF-JNYC-EZEX3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4985036472009271904,470577,2018-03-20 12:47:11,Ordinary Payment,S-FAUC-VWRG-AD5A-HGZ3R,S-JZB7-F9NF-JNYC-EZEX3,4.0,1.0
18318261183079485906,470571,2018-03-20 12:15:19,Account Update,S-JZB7-F9NF-JNYC-EZEX3,,0.0,1.0
13154276983510358863,470538,2018-03-20 10:02:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JZB7-F9NF-JNYC-EZEX3,1.0,1.0
