ID,Height,timestamp,Type,From,To,Amount,Fee
3828745466303869236,780616,2020-08-03 17:36:30,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.0441
17700805806118935792,742441,2020-04-19 05:34:50,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-T73P-UYD3-V2BJ-86XG5,5.0,0.0588
5141663684968742134,740605,2020-04-14 02:45:40,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-CZ9F-XEJC-3ZHD-8NG6U,5.0,0.0588
9237824143045018930,740218,2020-04-13 00:37:08,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-5UR9-VL4U-9GZC-HBZUB,5.0,0.05145
4969367553852691920,739972,2020-04-12 07:52:05,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0588
9519909285010033714,739667,2020-04-11 11:15:15,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-5UR9-VL4U-9GZC-HBZUB,2.0,0.0588
17107276758556730608,739214,2020-04-10 05:25:58,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-W9QF-G8D4-SDT6-FRY3R,35.0,0.0588
7381891828409730153,737828,2020-04-06 07:49:08,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-5UR9-VL4U-9GZC-HBZUB,12.0,0.05145
12647850100220764141,737799,2020-04-06 05:58:39,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-5UR9-VL4U-9GZC-HBZUB,12.0,0.02205
14750973961610580854,737117,2020-04-04 08:17:33,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-5UR9-VL4U-9GZC-HBZUB,6.0,0.05145
18088433030980119312,736952,2020-04-03 21:25:57,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-QEFH-NP6V-8MKP-7GG4T,8.0,0.00735
6886551853515676199,736868,2020-04-03 15:46:45,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-5UR9-VL4U-9GZC-HBZUB,7.0,0.03675
15167608272387721030,736833,2020-04-03 13:05:53,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-ZQTM-QZ65-D4ZW-D7PLS,18.0,0.0147
4172020030657691451,734763,2020-03-28 18:31:54,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-5UR9-VL4U-9GZC-HBZUB,3.0,0.0441
17781274722768062357,734458,2020-03-27 22:04:32,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-5UR9-VL4U-9GZC-HBZUB,17.0,0.0147
13433037087302989973,734211,2020-03-27 05:27:34,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-EU96-MJJG-M68S-CUX8V,12.0,0.05145
14020625042004129359,733498,2020-03-25 05:17:13,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-5UR9-VL4U-9GZC-HBZUB,2.0,0.02205
15390016733033438485,733164,2020-03-24 07:08:24,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-5UR9-VL4U-9GZC-HBZUB,1.0,0.0441
12267668498776270475,732274,2020-03-21 19:44:34,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-5UR9-VL4U-9GZC-HBZUB,2.0,0.05145
10300777146186994453,731456,2020-03-19 12:27:15,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-5UR9-VL4U-9GZC-HBZUB,5.0,0.02205
13811840420234103124,730966,2020-03-18 03:26:17,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-5UR9-VL4U-9GZC-HBZUB,3.0,0.05145
13797252452161108816,729642,2020-03-14 11:01:05,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-5UR9-VL4U-9GZC-HBZUB,9.0,0.0441
6206234582649137591,729081,2020-03-12 21:14:41,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-A67V-M3N7-BMAJ-6UY8F,9.0,0.0441
17012990446483958086,728892,2020-03-12 08:23:46,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-JEVG-93E3-6RU5-CCL62,10.0,0.03675
16913393164340476827,728217,2020-03-10 11:19:19,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-5UR9-VL4U-9GZC-HBZUB,18.0,0.0294
17036414029079906412,727625,2020-03-08 19:16:48,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-5UR9-VL4U-9GZC-HBZUB,1.0,0.0441
17496106424885408744,726894,2020-03-06 18:21:03,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-5UR9-VL4U-9GZC-HBZUB,1.0,0.05145
12833061239004630531,726432,2020-03-05 11:03:21,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-DD2T-DR3E-2BBZ-EDKTM,1.0,0.05145
14279251133880089155,726100,2020-03-04 12:54:04,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-5UR9-VL4U-9GZC-HBZUB,2.0,0.0588
16136478704719768391,725891,2020-03-03 22:33:37,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.0588
9623004145125493830,723544,2020-02-26 09:08:11,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-5UR9-VL4U-9GZC-HBZUB,1.0,0.0588
1225161955157579807,723102,2020-02-25 03:49:30,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-ZFFS-W584-3DAG-72YFA,3.0,0.0441
13834823026154515174,722938,2020-02-24 16:05:10,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-N67A-KDFV-MLTH-4DDLB,3.0,0.05145
12632231497466336737,722851,2020-02-24 10:31:32,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-5UR9-VL4U-9GZC-HBZUB,3.0,0.05145
13792781626222558745,720824,2020-02-18 18:02:29,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-5UR9-VL4U-9GZC-HBZUB,3.0,0.0294
4420651066371991894,719608,2020-02-15 08:44:57,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-4XQ5-YDQM-TXHY-3QSLC,12.0,0.0294
11226725486814942201,718902,2020-02-13 09:30:48,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-7DJX-Z847-2C47-BTKLN,1.0,0.0441
5409885085196473878,714398,2020-01-31 18:44:53,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-5UR9-VL4U-9GZC-HBZUB,5.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UR9-VL4U-9GZC-HBZUB,10.0,0.05145
