ID,Height,timestamp,Type,From,To,Amount,Fee
14172233879452244286,366965,2017-06-03 08:48:59,Reward Recipient Assignment,S-XD52-FRS9-U398-H9HQN,S-SL9V-DA2S-4WKF-BR9DN,0.0,1.0
5571762014903416128,366962,2017-06-03 08:39:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XD52-FRS9-U398-H9HQN,7.0,1.0
2807769782038801267,366656,2017-06-02 11:32:40,Arbitrary Message,S-XD52-FRS9-U398-H9HQN,S-5J52-GCRF-R78V-D6RUP,0.0,1.0
4606827407565206767,366656,2017-06-02 11:32:40,Ordinary Payment,S-XD52-FRS9-U398-H9HQN,S-5J52-GCRF-R78V-D6RUP,17.0,1.0
7238667952287763290,366650,2017-06-02 11:13:34,Reward Recipient Assignment,S-XD52-FRS9-U398-H9HQN,S-XD52-FRS9-U398-H9HQN,0.0,1.0
10835628834068854116,366595,2017-06-02 07:51:26,Ordinary Payment,S-XD52-FRS9-U398-H9HQN,S-5J52-GCRF-R78V-D6RUP,3.0,1.0
5128760408902865243,366593,2017-06-02 07:29:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XD52-FRS9-U398-H9HQN,24.0,1.0
15216134754007378990,366592,2017-06-02 07:25:47,Arbitrary Message,S-XD52-FRS9-U398-H9HQN,S-5J52-GCRF-R78V-D6RUP,0.0,1.0
15995052581322177508,366592,2017-06-02 07:25:47,Account Update,S-XD52-FRS9-U398-H9HQN,,0.0,1.0
6220521762615779931,366587,2017-06-02 06:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XD52-FRS9-U398-H9HQN,1.0,1.0
7224023853973079591,366587,2017-06-02 06:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XD52-FRS9-U398-H9HQN,1.0,1.0
