ID,Height,timestamp,Type,From,To,Amount,Fee
4786753021529664272,315961,2017-01-11 17:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
6418748262752614003,315961,2017-01-11 17:10:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
11163789340408641500,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
7969365694319537375,313063,2017-01-03 14:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
8099900768463882780,313063,2017-01-03 14:29:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMJX-CUPY-MKUA-D69HN,3.0,1.0
4244065102564767448,311714,2016-12-30 20:16:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMJX-CUPY-MKUA-D69HN,3.0,1.0
13393282035994243034,311713,2016-12-30 20:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
16596882313207319462,311713,2016-12-30 20:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
10668264503885314080,311200,2016-12-29 09:43:13,Reward Recipient Assignment,S-EMJX-CUPY-MKUA-D69HN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6192985632921748314,311195,2016-12-29 09:04:48,Reward Recipient Assignment,S-EMJX-CUPY-MKUA-D69HN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13108566566972110879,311189,2016-12-29 08:54:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMJX-CUPY-MKUA-D69HN,3.0,1.0
9656555304589332531,311188,2016-12-29 08:53:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
496684451239294028,311188,2016-12-29 08:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
201500635337470087,310513,2016-12-27 11:44:55,Reward Recipient Assignment,S-EMJX-CUPY-MKUA-D69HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4216263941887786057,310506,2016-12-27 11:27:14,Account Update,S-EMJX-CUPY-MKUA-D69HN,,0.0,1.0
12221452439566390531,310498,2016-12-27 11:01:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMJX-CUPY-MKUA-D69HN,3.0,1.0
14407892246588109494,310497,2016-12-27 10:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
15054389279574450990,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMJX-CUPY-MKUA-D69HN,5.0,1.0
