ID,Height,timestamp,Type,From,To,Amount,Fee
17662446787370119396,393210,2017-08-16 03:20:18,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-RGP2-YNPU-R8JH-94FEB,937.0,1.0
9671004670847742138,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-78JG-TA2C-XM57-BJ9TC,12.58670889,1.0
4901377326674519001,383030,2017-07-18 05:54:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-78JG-TA2C-XM57-BJ9TC,20.96884995,1.0
10200473463332232870,382648,2017-07-17 04:06:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-78JG-TA2C-XM57-BJ9TC,13.52828578,1.0
18228880578189901459,382293,2017-07-16 04:17:51,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
13537812812209089229,382275,2017-07-16 03:04:28,Reward Recipient Assignment,S-78JG-TA2C-XM57-BJ9TC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12309831292057391657,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-78JG-TA2C-XM57-BJ9TC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2495844008143608738,380583,2017-07-11 09:25:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,251.25,1.0
10106982607699858552,379282,2017-07-07 18:09:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,254.69999999,1.0
6558042713152211654,377304,2017-07-02 05:59:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,254.21,1.0
3014764621430186573,376082,2017-06-28 19:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,402.94,1.0
3038164110401502655,375043,2017-06-25 21:55:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,250.21,1.0
10671390790879081011,374277,2017-06-23 18:40:49,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-RGP2-YNPU-R8JH-94FEB,2400.0,1.0
8952122633939137280,373690,2017-06-22 03:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,259.3,1.0
925702040213053003,372530,2017-06-18 21:35:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,252.44,1.0
11431900952954665655,372410,2017-06-18 13:16:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,255.56999999,1.0
16276540377602984484,371497,2017-06-16 00:01:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,254.04,1.0
10753726022895538279,370852,2017-06-14 04:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,253.50999999,1.0
8151045455599879516,370035,2017-06-11 22:17:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,817.23,1.0
18063201106231708638,369553,2017-06-10 13:54:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,251.01,1.0
6276539640541364295,369326,2017-06-09 22:24:03,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-RGP2-YNPU-R8JH-94FEB,500.0,1.0
14091218927426797010,368985,2017-06-09 00:01:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,270.38,1.0
9340988292324844959,368636,2017-06-08 00:41:29,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-RCPE-DTZ3-ZK4D-5A7LM,500.0,1.0
11451355388411054624,368560,2017-06-07 18:45:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,254.64,1.0
17599529319178591249,367784,2017-06-05 15:23:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,251.51,1.0
10422947959218047062,367293,2017-06-04 06:43:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,253.98,1.0
4546983237914231236,366785,2017-06-02 20:40:19,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-RGP2-YNPU-R8JH-94FEB,1600.0,1.0
13490328688442520303,366701,2017-06-02 14:41:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,250.55999999,1.0
7673358938837509858,366189,2017-06-01 04:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-78JG-TA2C-XM57-BJ9TC,79.64206509,1.0
9278955093480768708,366002,2017-05-31 15:40:39,Reward Recipient Assignment,S-78JG-TA2C-XM57-BJ9TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4233087473497446338,365819,2017-05-31 03:41:10,Reward Recipient Assignment,S-78JG-TA2C-XM57-BJ9TC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6467390071484463382,365521,2017-05-30 07:25:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,250.3,1.0
16803194241817983634,364934,2017-05-28 15:53:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-78JG-TA2C-XM57-BJ9TC,1199.25999999,1.0
6003875883885953501,364389,2017-05-27 03:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78JG-TA2C-XM57-BJ9TC,36.95153903,1.0
12501459298743886849,364318,2017-05-26 22:58:30,Reward Recipient Assignment,S-78JG-TA2C-XM57-BJ9TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15241663165031164405,364313,2017-05-26 22:45:41,Reward Recipient Assignment,S-78JG-TA2C-XM57-BJ9TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12746783056358151667,364023,2017-05-26 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78JG-TA2C-XM57-BJ9TC,89.19989395,1.0
9289614045454092710,363621,2017-05-25 00:01:37,Ordinary Payment,S-EC76-RW34-S37F-B23UB,S-78JG-TA2C-XM57-BJ9TC,10.0,1.0
7609489801756325495,363615,2017-05-24 23:37:10,Account Update,S-78JG-TA2C-XM57-BJ9TC,,0.0,1.0
9878903108445274915,363612,2017-05-24 23:20:58,Reward Recipient Assignment,S-78JG-TA2C-XM57-BJ9TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7339460175626212004,363603,2017-05-24 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78JG-TA2C-XM57-BJ9TC,1.0,1.0
6188648087387958081,359744,2017-05-14 04:02:28,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-EC76-RW34-S37F-B23UB,1.0,1.0
8236401803862806638,359740,2017-05-14 03:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78JG-TA2C-XM57-BJ9TC,3.0,1.0
