ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CMRG-258J-B2SF-7XX75,1e-08,0.5439
1576936069991460927,447609,2018-01-15 06:59:29,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8627612699243601368,447604,2018-01-15 06:50:24,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9419092213859202528,447599,2018-01-15 06:32:50,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2213688241984955004,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16333493244735141630,443411,2018-01-03 13:19:45,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11198668451316489500,443406,2018-01-03 12:47:26,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12137926861598692596,443401,2018-01-03 12:30:38,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2944930164737649895,443383,2018-01-03 11:04:32,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4820204987569558969,442979,2018-01-02 07:55:10,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4590607263998962138,442974,2018-01-02 07:41:09,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11775007027291499048,442969,2018-01-02 07:22:36,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11984359990244666220,442947,2018-01-02 06:16:29,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13230490980600854733,442942,2018-01-02 05:44:15,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
594480112228443088,442937,2018-01-02 05:27:36,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9279831841533254443,442930,2018-01-02 04:54:59,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14094322009406850460,442812,2018-01-01 21:01:17,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7013917765083004154,442803,2018-01-01 20:10:34,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15258072510326505573,442792,2018-01-01 19:34:18,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10197175412031572925,442786,2018-01-01 19:22:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CMRG-258J-B2SF-7XX75,557.17248575,1.0
4858615855373942397,441944,2017-12-30 10:42:14,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
84823330668557120,441478,2017-12-29 02:59:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CMRG-258J-B2SF-7XX75,6.0,1.0
16385757053170730567,441157,2017-12-28 05:40:39,Account Update,S-CMRG-258J-B2SF-7XX75,,0.0,1.0
2791039618686112772,441156,2017-12-28 05:28:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CMRG-258J-B2SF-7XX75,1.0,1.0
