ID,Height,timestamp,Type,From,To,Amount,Fee
333390094792021505,439212,2017-12-22 19:13:10,Ordinary Payment,S-9FE8-D3SH-5PFM-BX3H6,S-R8SQ-TUEM-DTHQ-7ATA3,349963.0,1.0
7686211297871271208,439193,2017-12-22 18:10:52,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,349964.0,35.0
11561237958727642962,369473,2017-06-10 08:29:59,Ordinary Payment,S-9FE8-D3SH-5PFM-BX3H6,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14852298362516417873,369468,2017-06-10 08:08:42,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,100000.0,1.0
2064894524503682004,361334,2017-05-18 14:33:18,Ordinary Payment,S-9FE8-D3SH-5PFM-BX3H6,S-R8SQ-TUEM-DTHQ-7ATA3,79990.0,1.0
2278363608672255182,361329,2017-05-18 14:10:20,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,79991.0,8.0
3713050885931586190,359227,2017-05-12 16:55:48,Ordinary Payment,S-9FE8-D3SH-5PFM-BX3H6,S-R8SQ-TUEM-DTHQ-7ATA3,9108.0,1.0
16933174611287073732,359223,2017-05-12 16:36:49,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,9109.0,1.0
7819157635835128981,321762,2017-01-27 22:16:54,Ordinary Payment,S-9FE8-D3SH-5PFM-BX3H6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10336629040305258473,321759,2017-01-27 22:04:39,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,4.0,1.0
3395030176043917328,321732,2017-01-27 20:07:19,Ordinary Payment,S-9FE8-D3SH-5PFM-BX3H6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
498468397761595524,321730,2017-01-27 20:01:29,Ordinary Payment,S-475B-RJEF-UDTK-89FDX,S-9FE8-D3SH-5PFM-BX3H6,3.0,1.0
