ID,Height,timestamp,Type,From,To,Amount,Fee
667229996356284247,438873,2017-12-21 20:14:27,Ordinary Payment,S-KGUG-JY82-K6CW-8PNTV,S-7EPV-YLBE-2LAG-FY5QE,3068.0,1.0
13262226461110761251,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-KGUG-JY82-K6CW-8PNTV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2252155772960923685,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,0.14698258,1.0
13545411376125520409,379331,2017-07-07 21:29:48,Reward Recipient Assignment,S-KGUG-JY82-K6CW-8PNTV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16286255718992721588,379326,2017-07-07 20:50:30,Reward Recipient Assignment,S-KGUG-JY82-K6CW-8PNTV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3271845400282645615,379321,2017-07-07 20:42:57,Reward Recipient Assignment,S-KGUG-JY82-K6CW-8PNTV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10694012255632566759,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,27.25289457,1.0
12933085773996393222,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,16.90779978,1.0
9669086437917297150,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,38.39014291,1.0
4807539301483917264,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,56.21519765,1.0
14938933449092919005,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,25.87395674,1.0
1821029356453914523,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,36.24621643,1.0
15934678143700226602,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,74.95666968,1.0
18095128768268514746,374630,2017-06-24 18:13:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,35.95104715,1.0
9883204243706707528,374259,2017-06-23 17:58:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,24.92779411,1.0
5256524087505287076,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,7.91081481,1.0
1034290761861974952,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,30.53236497,1.0
298737150612136712,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,42.99175013,1.0
5129199911169964556,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,28.30500119,1.0
8377911888523559834,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,30.22499002,1.0
62310949497102782,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,24.81130977,1.0
16524512668492593882,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,35.74602715,1.0
15096373575980795014,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,61.71888588,1.0
16606249309326821780,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,109.57878966,1.0
1202004141535070381,370118,2017-06-12 03:52:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,961.49893031,1.0
3885753505888395212,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,59.99491829,1.0
17534040692404235978,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,61.47372974,1.0
13889210268879995936,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,3.61614143,1.0
18129142455508801791,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,4.59468049,1.0
11191210037721603209,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,14.03327935,1.0
17819157586697116610,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,111.24608376,1.0
16766536734219674623,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,16.72728983,1.0
4695760989352877984,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,75.12885344,1.0
14013859936342411700,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,44.50612905,1.0
6737032081177408252,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,76.1745067,1.0
8025425901451954123,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,22.73010645,1.0
2908145119008686317,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,55.57652445,1.0
12798653865114637218,364976,2017-05-28 18:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,156.30150839,1.0
9873938542522873473,364606,2017-05-27 18:10:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,74.87930342,1.0
9102550118737105499,364246,2017-05-26 18:08:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,23.27799703,1.0
6351295328199918055,363875,2017-05-25 16:56:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,54.67170654,1.0
10744584168474909642,363508,2017-05-24 16:45:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KGUG-JY82-K6CW-8PNTV,41.03490494,1.0
9428757312766134363,363135,2017-05-23 15:44:07,Reward Recipient Assignment,S-KGUG-JY82-K6CW-8PNTV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7233130633128044038,363130,2017-05-23 15:33:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KGUG-JY82-K6CW-8PNTV,257.03,1.0
2172237219922132608,362287,2017-05-21 06:32:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KGUG-JY82-K6CW-8PNTV,251.47,1.0
4006474512267298559,360044,2017-05-14 23:38:57,Reward Recipient Assignment,S-KGUG-JY82-K6CW-8PNTV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6027289813736801946,360002,2017-05-14 21:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGUG-JY82-K6CW-8PNTV,1.0,1.0
