ID,Height,timestamp,Type,From,To,Amount,Fee
1453294433553225716,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.00893029,1.0
15251238517331208880,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.32922049,1.0
13534689594244424426,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.78169277,1.0
13693644950266589397,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.26904221,1.0
4961893959534338027,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.00808039,1.0
16215699221038067952,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.56139916,1.0
1808365510307224192,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.71164906,1.0
3282109518182274524,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.87567479,1.0
4847899732749651634,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.98200447,1.0
4676239686685283339,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.30921217,1.0
12797814126918327758,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.76457081,1.0
12762594897976677741,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,4.30395306,1.0
8993800248347518938,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.43714108,1.0
14021382524969140930,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.95408047,1.0
365401098398833629,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.80191908,1.0
3040039390536346638,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.12086335,1.0
11756303585131265021,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.48042685,1.0
16621334097315179730,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.23117859,1.0
2045318349805008909,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.9814969,1.0
13437455971511233329,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,3.89286037,1.0
3019442867336160106,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.7082292,1.0
4399124583468819669,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.94119835,1.0
8733177048492700762,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.64416083,1.0
10072633048695778266,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.88068067,1.0
11492930952394504007,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.10256127,1.0
12198674999460637924,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.80139905,1.0
8685901084902740452,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.85779238,1.0
16396709704856611769,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.7944321,1.0
5518495351172971658,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.11899622,1.0
11756653031626475673,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.71068538,1.0
16723323950111029673,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,3.08312769,1.0
15522534759119527195,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.17694874,1.0
631240773514396623,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.75339277,1.0
5505195984747141115,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.88526688,1.0
7036927814174426442,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,3.52929769,1.0
12453876403451935106,482354,2018-04-22 11:55:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.2643497,1.0
7162201029714508560,481983,2018-04-21 10:31:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,3.08350685,1.0
9019604774087566848,481618,2018-04-20 10:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.33165658,1.0
941430198425028341,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.70921728,1.0
8554176302926820401,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,5.11285266,1.0
4053050576307397076,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.33055478,1.0
3799982986884415362,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,6.33091678,1.0
5840423763287494727,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.79961951,1.0
15774829192706065346,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,37.96436399,1.0
11190505509229450991,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.13602138,1.0
9841328640922660141,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.0093085,1.0
10725977557688942837,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,17.75171316,1.0
10928666518785632496,469787,2018-03-18 07:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.55640495,1.0
4639634320501813339,469424,2018-03-17 07:05:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,5.64758143,1.0
9822625218614230431,469061,2018-03-16 06:25:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.14835826,1.0
7252016003880045485,468702,2018-03-15 06:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,10.81800375,1.0
2277748479620931733,468340,2018-03-14 06:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.88695183,1.0
188471675860771168,467974,2018-03-13 05:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.93543861,1.0
18092547447234808597,467607,2018-03-12 05:09:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,5.87914375,1.0
10568531243481346990,467245,2018-03-11 04:45:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.25277146,1.0
1538261348653717898,466881,2018-03-10 04:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.86726785,1.0
15076735930443135096,466521,2018-03-09 03:37:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,4.26850458,1.0
1607325745557388333,466158,2018-03-08 03:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.757888,1.0
10321727836571315538,465798,2018-03-07 03:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.68585985,1.0
6674986006565711197,465435,2018-03-06 03:21:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.66600516,1.0
2223603782966318431,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.97635259,1.0
7171255674981691741,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.89929403,1.0
1085769008518545928,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,6.92504219,1.0
17936779471935158562,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.91343005,1.0
14312564256763234405,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.85981068,1.0
12603130388726264088,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.26521454,1.0
15849011648259497034,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,2.45452823,1.0
631858658247938765,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,1.49851201,1.0
16723898210413497928,460402,2018-02-20 01:05:12,Reward Recipient Assignment,S-ALZ7-6NAP-62WN-ANWFK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3643122365543698487,460172,2018-02-19 09:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.03085942,1.0
17734662073025679096,459813,2018-02-18 09:46:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ALZ7-6NAP-62WN-ANWFK,0.93931209,1.0
15683065495340961536,459794,2018-02-18 08:20:09,Reward Recipient Assignment,S-ALZ7-6NAP-62WN-ANWFK,S-ALZ7-6NAP-62WN-ANWFK,0.0,1.0
11218385493952263753,459412,2018-02-17 06:36:56,Account Update,S-ALZ7-6NAP-62WN-ANWFK,,0.0,1.0
4432841653269530425,459395,2018-02-17 05:49:57,Reward Recipient Assignment,S-ALZ7-6NAP-62WN-ANWFK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9079562168644711661,458323,2018-02-14 05:57:25,Ordinary Payment,S-P7WZ-4CDG-AHG4-6Z6XY,S-ALZ7-6NAP-62WN-ANWFK,5.0,1.0
