ID,Height,timestamp,Type,From,To,Amount,Fee
6531265224291649693,402830,2017-09-12 00:37:17,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,19134.0,1.0
15980471574977999334,401982,2017-09-09 16:01:27,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2218097392749735873,401981,2017-09-09 15:59:34,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
4138566499462583020,401602,2017-09-08 14:37:39,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13377839666342981883,401601,2017-09-08 14:35:20,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,4282.942886,1.0
11677411653756129948,401599,2017-09-08 14:23:24,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
7662447959500912796,401599,2017-09-08 14:23:24,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,470.25888,1.0
18059803362819850091,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GE29-MB54-4XZ3-8833Z,475.25888,1.0
12063903714638840357,400015,2017-09-04 04:11:11,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,130.94,1.0
11666214365907251958,398706,2017-08-31 12:20:58,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
16107782274282836035,397505,2017-08-28 03:47:59,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
14612585245610905704,396986,2017-08-26 17:00:36,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2592226216473353577,396730,2017-08-25 23:27:31,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6949708010057253582,394975,2017-08-21 01:53:23,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
356419976614993230,392019,2017-08-12 19:15:15,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,2073.00052,1.0
8357640574255505059,392010,2017-08-12 18:35:13,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6119996262880198665,391921,2017-08-12 12:58:57,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,12020.00826,1.0
10768539272153336687,391920,2017-08-12 12:57:57,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15432987045361645921,391920,2017-08-12 12:57:57,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9677150379263710564,391917,2017-08-12 12:45:24,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12507246538808726864,391917,2017-08-12 12:45:24,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12932214610056217285,391917,2017-08-12 12:45:24,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
4016105136042995418,391917,2017-08-12 12:45:24,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15686472821180609821,391553,2017-08-11 12:06:58,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3092578356682897996,391489,2017-08-11 08:02:48,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,13725.802028,1.0
8864415765360768845,391487,2017-08-11 07:53:30,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2360704801834264436,391486,2017-08-11 07:44:38,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9940450985511954536,390484,2017-08-08 12:12:08,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15191649350650138981,390484,2017-08-08 12:12:08,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
4542673168104755407,390484,2017-08-08 12:12:08,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12629264086758483671,390344,2017-08-08 02:31:53,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,1480.7936,1.0
11025310481440896641,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GE29-MB54-4XZ3-8833Z,1488.7936,1.0
11960968696069578308,388194,2017-08-02 03:04:31,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12983225626460629171,388193,2017-08-02 02:56:47,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15751809332305786322,387519,2017-07-31 05:42:19,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
16440563083353662705,387519,2017-07-31 05:42:19,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
8007491248525847767,387519,2017-07-31 05:42:19,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,58300.0,1.0
12692401248372487120,379560,2017-07-08 13:02:19,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,2534.22933912,1.0
10986922366074621771,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GE29-MB54-4XZ3-8833Z,2533.824,1.0
14753945500466979312,373509,2017-06-21 15:16:23,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,370.0,1.0
17776285284278325414,373339,2017-06-21 04:09:28,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
287910223789658834,373339,2017-06-21 04:09:28,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3976837249232240440,373339,2017-06-21 04:09:28,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6963061026673415090,373339,2017-06-21 04:09:28,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15197749741417526003,372830,2017-06-19 17:29:57,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12777862042939399537,369964,2017-06-11 17:23:10,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-GE29-MB54-4XZ3-8833Z,21.0,1.0
2241661954024342722,369962,2017-06-11 17:05:03,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3653203020153492325,369962,2017-06-11 17:05:03,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
10978416789803358134,368955,2017-06-08 21:43:53,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,20061.0,2.0
10551085128757259019,368951,2017-06-08 21:32:52,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
7440267690273877740,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GE29-MB54-4XZ3-8833Z,52.60533912,1.0
12061176624877802485,368903,2017-06-08 18:26:46,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
5004084188736575418,368638,2017-06-08 00:47:22,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,4706.0,1.0
724911574973186899,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GE29-MB54-4XZ3-8833Z,4672.0,1.0
8789664942572438765,367362,2017-06-04 11:33:26,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-GZJA-BRY8-CTBK-A35Z2,58.60514855,1.0
2780833323962591631,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GE29-MB54-4XZ3-8833Z,93.63211237,1.0
11445030455708513331,363127,2017-05-23 15:25:26,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-2CUZ-S2H4-LV8R-6BE5G,64.0,1.0
3482268055996624198,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GE29-MB54-4XZ3-8833Z,66.77728037,1.0
4278195394846809688,361133,2017-05-18 00:57:25,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
16197042121747548070,360977,2017-05-17 14:41:17,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
14879830313921686616,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GE29-MB54-4XZ3-8833Z,33.31600534,1.0
2707781801759269396,358647,2017-05-11 02:15:47,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-PF5R-JRN9-QRWC-ECW2D,67.0,1.0
14505149014017589578,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GE29-MB54-4XZ3-8833Z,69.37149848,1.0
7231258110757170782,357389,2017-05-07 13:24:54,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,4770.0,1.0
4344261510449786860,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GE29-MB54-4XZ3-8833Z,4672.0,1.0
11868283157562130366,355667,2017-05-02 17:59:08,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
18163391967452426909,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GE29-MB54-4XZ3-8833Z,97.18502279,1.0
12257687533551996562,354564,2017-04-29 15:21:52,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
10518374852143390900,348078,2017-04-11 12:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GE29-MB54-4XZ3-8833Z,3.0,1.0
1538047490070748748,348078,2017-04-11 12:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GE29-MB54-4XZ3-8833Z,3.0,1.0
6258743173896161747,348078,2017-04-11 12:10:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GE29-MB54-4XZ3-8833Z,5.0,1.0
14255099050125755127,347833,2017-04-10 19:57:22,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
1560751924556296721,347805,2017-04-10 18:12:57,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
543216453324081095,346896,2017-04-08 05:14:06,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
11688212525792629119,346894,2017-04-08 05:05:26,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,2.0
18161842024800449983,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GE29-MB54-4XZ3-8833Z,6560.0,1.0
12987697017628160765,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE29-MB54-4XZ3-8833Z,2.0,1.0001
2674434061993048407,342385,2017-03-26 13:47:06,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-MTS4-72AT-ZCVJ-FNRH3,181.0,1.0
15948686744662650831,341711,2017-03-24 16:52:34,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
15170133706671882255,341662,2017-03-24 13:14:22,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13279679890655183204,341521,2017-03-24 04:07:15,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
5914292357812676190,341520,2017-03-24 04:03:44,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11269773167913049924,341516,2017-03-24 03:35:02,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
6169816424939543837,341433,2017-03-23 22:11:32,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
8992745835238875141,341077,2017-03-22 22:40:04,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-4ANV-7DLW-A6XA-9RAHQ,860.0,1.0
12600527873668379417,341074,2017-03-22 22:23:21,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-GE29-MB54-4XZ3-8833Z,860.13632322,1.0
13251253614485132176,341013,2017-03-22 17:48:11,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
17228594244070585585,340148,2017-03-20 08:11:27,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-RRB5-5MJL-A78N-9X9HZ,1640.0,1.0
12868334142887041033,339843,2017-03-19 11:16:15,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
1866325637091958797,339842,2017-03-19 11:06:16,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11850867720864095233,339841,2017-03-19 11:04:11,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,5.0
11928617557231139880,339840,2017-03-19 11:02:18,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
503655264303024353,339840,2017-03-19 11:02:18,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2329509551828567010,339840,2017-03-19 11:02:18,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
5817282086777114850,339837,2017-03-19 10:56:01,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-GE29-MB54-4XZ3-8833Z,10.0,1.0
3115709962776692508,339359,2017-03-18 02:53:25,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-HK9D-P74Q-XDEJ-D6PGM,40499.0,1.0
892669258723369175,339358,2017-03-18 02:50:24,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
5251833125724393446,339356,2017-03-18 02:40:34,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
10563818540663235535,339355,2017-03-18 02:38:30,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-GE29-MB54-4XZ3-8833Z,3150.0,1.0
11679362242698658171,339354,2017-03-18 02:35:08,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,7916.0,1.0
8971113956604939693,339345,2017-03-18 02:12:51,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
14927498712082833885,339271,2017-03-17 20:55:24,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6698231606454327121,339271,2017-03-17 20:55:24,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
17515590469654893037,339250,2017-03-17 19:40:25,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
7403968727024930976,339016,2017-03-17 04:05:17,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9335360204154882210,338967,2017-03-17 00:47:33,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12308003638767392764,338799,2017-03-16 13:42:49,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-4ANV-7DLW-A6XA-9RAHQ,14801.0,1.0
11376380501961673418,338797,2017-03-16 13:38:52,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
7885640267062000563,338797,2017-03-16 13:38:52,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9392983443974298343,338794,2017-03-16 13:22:20,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-N8Z7-7PZS-X73K-7U3RN,2849.0,1.0
17262062114830055504,338785,2017-03-16 13:01:32,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
4413984535015647518,338785,2017-03-16 13:01:32,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
16789601709700704550,338783,2017-03-16 12:40:30,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12705799405603140599,338781,2017-03-16 12:34:16,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15241482372288626450,338781,2017-03-16 12:34:16,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11151002114481457807,338665,2017-03-16 05:00:39,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-URLE-KTH3-2R4D-9FHU7,1204.0,1.0
15257659282436137854,338601,2017-03-16 00:00:31,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-URLE-KTH3-2R4D-9FHU7,15621.0,1.0
2185111655555026639,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-GE29-MB54-4XZ3-8833Z,2041.8953297,1.0
9628260215714767376,338522,2017-03-15 19:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GE29-MB54-4XZ3-8833Z,3.0,1.0
6227120920171098570,338522,2017-03-15 19:19:41,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
4514430572795846741,338309,2017-03-15 04:53:07,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12727928410318058006,338307,2017-03-15 04:41:23,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
9001345446588214796,338307,2017-03-15 04:41:23,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
7333225141755647208,338306,2017-03-15 04:38:46,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,5853.0,1.0
14152062285730749743,338303,2017-03-15 04:23:49,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2204945858120093335,338302,2017-03-15 04:20:38,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GE29-MB54-4XZ3-8833Z,4978.0,1.0
3749480222202991558,338166,2017-03-14 19:05:25,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
13852473165954163852,338155,2017-03-14 18:27:34,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
2308409348125188758,338147,2017-03-14 18:04:45,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
16233979934305851712,338131,2017-03-14 16:58:21,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-GE29-MB54-4XZ3-8833Z,35.0,1.0
14250850794136162504,338123,2017-03-14 16:30:36,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
16033363576990260544,338121,2017-03-14 16:27:27,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
8050900281051141660,338101,2017-03-14 15:08:21,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15806073071567711378,338099,2017-03-14 15:03:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GE29-MB54-4XZ3-8833Z,3.0,1.0
1836010430912435406,338043,2017-03-14 10:46:31,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
4170824668993536642,337067,2017-03-11 17:40:44,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
17248251743729119551,336913,2017-03-11 07:33:49,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
14952932599101558123,336904,2017-03-11 06:55:59,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
17287147386411525259,336904,2017-03-11 06:55:59,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZGMS-HBRN-URKB-8ZXGP,4.0,1.0
8916323258084625462,336705,2017-03-10 17:18:24,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-GZJA-BRY8-CTBK-A35Z2,2520.0,1.0
8127105937577767267,336699,2017-03-10 17:05:58,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
1003206112093484047,336623,2017-03-10 11:51:27,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15273683260139046774,336375,2017-03-09 19:30:55,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9025563777986797265,336374,2017-03-09 19:27:32,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3644415057657452016,336350,2017-03-09 17:31:02,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
440083176797499530,336266,2017-03-09 11:59:37,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
8133003268243167549,336266,2017-03-09 11:59:37,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3912031665660363625,336263,2017-03-09 11:49:43,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
2853342771920690339,335954,2017-03-08 14:55:28,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13007979025755646586,335953,2017-03-08 14:53:17,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
1248470995868732201,335953,2017-03-08 14:53:17,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
10781937339809068750,335727,2017-03-07 23:52:54,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-GE29-MB54-4XZ3-8833Z,557.87930097,1.0
16140671590513907709,335617,2017-03-07 16:21:31,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3655587139213570057,335615,2017-03-07 16:13:01,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-N8Z7-7PZS-X73K-7U3RN,9520.0,1.0
6230073013114474018,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GE29-MB54-4XZ3-8833Z,5103.616,1.0
4010975885932315515,335536,2017-03-07 10:58:18,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13194903103933706231,335534,2017-03-07 10:37:54,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
6984340227896341980,335527,2017-03-07 10:13:34,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-N8Z7-7PZS-X73K-7U3RN,56390.0,1.0
10644256616144489472,335526,2017-03-07 10:06:04,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13303915028213883803,335526,2017-03-07 10:06:04,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
7283822572202321226,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GE29-MB54-4XZ3-8833Z,5059.7568,1.0
5056172483853255947,335470,2017-03-07 06:34:30,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
4946464029910199751,335464,2017-03-07 05:56:13,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-GZJA-BRY8-CTBK-A35Z2,6760.0,1.0
5492361299755833929,335460,2017-03-07 05:38:28,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15314095460039658237,335444,2017-03-07 04:55:26,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3253676541330102546,335444,2017-03-07 04:55:26,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9433445263839898191,335256,2017-03-06 16:21:08,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
9253476015479904969,335254,2017-03-06 16:11:41,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
3364474915798990182,335253,2017-03-06 16:10:05,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
15164122034822311007,335251,2017-03-06 16:02:52,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GE29-MB54-4XZ3-8833Z,12706.0,1.0
3054407706900099146,335251,2017-03-06 16:02:52,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-GE29-MB54-4XZ3-8833Z,3510.0,1.0
14227304083092188435,335249,2017-03-06 15:32:02,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GE29-MB54-4XZ3-8833Z,4520.0,1.0
1701238138238852899,335248,2017-03-06 15:30:58,Bid Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
11317747459428470561,335247,2017-03-06 15:24:02,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
4804996128122995117,335247,2017-03-06 15:24:02,Ask Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
13266516228461476857,335246,2017-03-06 15:20:32,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-GE29-MB54-4XZ3-8833Z,2205.0,1.0
8790180494707755259,335246,2017-03-06 15:20:32,Ask Order Placement,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
5783644291342786165,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,1.0,1.0
16573114344570051122,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,1.0,3.0
18306712660106194952,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,2.0,2.0
11081248344686055557,334735,2017-03-05 05:30:40,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZEN8-36GN-VPBV-3KB3P,480.0,1.0
2743909875720517420,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,3.0,3.0
1059667951945706920,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,2.0,2.0
11648877684270962715,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,3.0,1.0
16711188989341746064,334480,2017-03-04 11:44:23,Bid Order Cancellation,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
12872761469562612922,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,3.0,3.0
16277061178365811949,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE29-MB54-4XZ3-8833Z,20.0,1.0
5120480723570024405,334194,2017-03-03 16:45:48,Account Update,S-GE29-MB54-4XZ3-8833Z,,0.0,1.0
