ID,Height,timestamp,Type,From,To,Amount,Fee
2590694299661313517,803525,2020-10-06 10:47:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.50891641,0.02205001
3091109339300509366,802983,2020-10-04 22:45:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.64658809,0.02205001
15370119825647851459,801793,2020-10-01 14:56:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.64969969,0.02205001
10740325372536988706,801576,2020-10-01 00:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.55644807,0.02205001
14847107490362763987,801481,2020-09-30 18:15:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.99320883,0.02205001
12006510913944554421,801194,2020-09-29 23:01:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.78058347,0.02205001
1326223812058298329,800880,2020-09-29 02:07:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.75434528,0.02205001
8491750620338390992,800701,2020-09-28 14:12:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,20.16202664,0.1
12711333430447745210,800581,2020-09-28 06:13:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.00265539,0.02205001
332209419454017943,800434,2020-09-27 20:24:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.76003484,0.02205001
13177954841492899473,800136,2020-09-27 00:22:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.76231363,0.02205001
17388645463710406748,799837,2020-09-26 04:31:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.99310162,0.02205001
16698625432428661467,799687,2020-09-25 18:34:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.81128533,0.02205001
3860815884657156560,799393,2020-09-24 22:54:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.81152571,0.02205001
11884181399986033157,799092,2020-09-24 02:55:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.84061267,0.02205001
11758777487139496008,798791,2020-09-23 06:36:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.01292808,0.02205001
4379430331033627139,798642,2020-09-22 20:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.85829187,0.02205001
7093084350772975216,798352,2020-09-22 01:30:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.77486803,0.02205001
11519967370796606813,798051,2020-09-21 05:24:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.99886906,0.02205001
1808270959386499744,797896,2020-09-20 18:50:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.86745607,0.02205001
11453163726633082807,797598,2020-09-19 23:06:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.05016166,0.02205001
9793878866365030245,797453,2020-09-19 13:19:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.90904569,0.02205001
3869057070414592493,797164,2020-09-18 18:13:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.9797252,0.02205001
10120833714846309126,797004,2020-09-18 07:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.07736186,0.02205001
1199013481830235596,796859,2020-09-17 21:49:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.92592522,0.02205001
2708848065523104829,796695,2020-09-17 11:00:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.98223789,0.02205001
10450868921262861341,796405,2020-09-16 15:27:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.85337095,0.02205001
15003085005026970816,796109,2020-09-15 19:43:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.98805302,0.02205001
1515927183747238357,795958,2020-09-15 09:40:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.84667727,0.02205001
2673525161949071066,795661,2020-09-14 13:46:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.99728344,0.02205001
8778083756032577566,795510,2020-09-14 03:49:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.86139674,0.02205001
16055350220107385459,795214,2020-09-13 08:01:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.10130817,0.02205001
17574476259865740426,794915,2020-09-12 12:03:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,23.08992926,0.1
8835248857738798749,794767,2020-09-12 02:01:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.78122868,0.02205001
5534519616642757483,794465,2020-09-11 06:00:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.97912824,0.02205001
14485652397681796533,794311,2020-09-10 19:51:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.00504975,0.02205001
5734333688786028232,794175,2020-09-10 10:39:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.98498462,0.02205001
11335395510854755458,794032,2020-09-10 01:06:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XECC-FHEU-QTE5-9C7GR,0.0,0.0294
13602759288498002342,793989,2020-09-09 22:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.87540652,0.02205001
16589746528295211909,793704,2020-09-09 03:20:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.97915711,0.02205001
16814935368200558549,793535,2020-09-08 16:15:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.99812615,0.02205001
15906384699885499739,793392,2020-09-08 06:21:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.02370111,0.02205001
16391021316506699627,793272,2020-09-07 22:30:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,20.55081674,0.1
14213355964662939514,793239,2020-09-07 20:21:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.89204037,0.02205001
4467582974615131278,792937,2020-09-07 00:09:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.99519222,0.02205001
1263891600801355118,792816,2020-09-06 15:57:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.97796225,0.02205001
4452920397393817624,792655,2020-09-06 05:02:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.97841177,0.02205001
8323957941206420635,792501,2020-09-05 19:10:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.98687766,0.02205001
17331379271188533688,792392,2020-09-05 11:58:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.98351729,0.02205001
1195410670319372503,792189,2020-09-04 22:15:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.89079336,0.02205001
5622988413787130388,791894,2020-09-04 02:39:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.86778088,0.02205001
6643291666302370805,791636,2020-09-03 09:19:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.97796501,0.02205001
1387550938582082467,791429,2020-09-02 19:24:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.97824036,0.02205001
14768905679145033659,791356,2020-09-02 14:44:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.98462864,0.02205001
6172467011300675845,791115,2020-09-01 22:34:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.85529333,0.02205001
12294960172688133053,790812,2020-09-01 02:11:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.0341902,0.02205001
8419698675185547618,790664,2020-08-31 16:30:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.83893058,0.02205001
3636215025011603616,790385,2020-08-30 21:54:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,21.85413973,0.1
5941516437480603818,790363,2020-08-30 20:27:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.01368033,0.02205001
1126841743085843831,790225,2020-08-30 11:16:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.82100622,0.02205001
15232904594198574303,790016,2020-08-29 22:00:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.98121774,0.02205001
7335430116768012662,789913,2020-08-29 15:32:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,22.10046581,0.1
13060854315661024629,789764,2020-08-29 03:57:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.04112653,0.02205001
17019807299286300292,789621,2020-08-28 18:28:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.84238612,0.02205001
1895402705471715876,789322,2020-08-27 22:21:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.84584897,0.02205001
13430661370735227469,789057,2020-08-27 04:39:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.98057951,0.02205001
13615337312780489538,788869,2020-08-26 16:19:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.84053257,0.02205001
8442151622669174870,788823,2020-08-26 13:13:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,22.06601099,0.1
10215698882705038825,788572,2020-08-25 20:20:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.76878073,0.02205001
10886836358387869864,788272,2020-08-25 00:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.00945559,0.02205001
1698477019871567000,788118,2020-08-24 14:16:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.87176996,0.02205001
10586165487080119978,787827,2020-08-23 18:38:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.99486302,0.02205001
16123521496605956149,787673,2020-08-23 08:30:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.8417324,0.02205001
14457811517358859187,787378,2020-08-22 12:34:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.8233133,0.02205001
4742450330274096896,787139,2020-08-21 20:52:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,20.50758888,0.1
11454804548972907666,787082,2020-08-21 17:04:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.0048148,0.02205001
6195835538103773119,786929,2020-08-21 06:54:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.83962456,0.02205001
1740014544596647935,786629,2020-08-20 10:56:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.78589114,0.02205001
13702426612789233096,786329,2020-08-19 14:49:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.0241255,0.02205001
12206952625467593662,786176,2020-08-19 04:39:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.84590885,0.02205001
1785168997461473578,785969,2020-08-18 14:42:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.98178688,0.02205001
12405223261295446981,785880,2020-08-18 09:01:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,21.74378847,0.1
10021404600135618848,785728,2020-08-17 22:45:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.79169751,0.02205001
17240276726276501890,785431,2020-08-17 02:50:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.68438745,0.02205001
4026028014496080166,785129,2020-08-16 06:55:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.74960384,0.02205001
8548974915209568332,784876,2020-08-15 14:02:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,0.9779578,0.02205001
10570324500576019250,783620,2020-08-12 02:01:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,20.834438,0.1
3038540807822843618,781231,2020-08-05 10:41:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,21.12502569,0.1
11192182579323259401,780481,2020-08-03 08:31:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,22.73627653,0.1
16057263654885637756,778408,2020-07-28 14:22:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,20.7650997,0.1
4658493325382545882,777422,2020-07-25 20:30:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,22.36327352,0.1
5411697438086200479,776090,2020-07-22 03:32:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,22.78264669,0.1
8553808386036420638,775489,2020-07-20 11:32:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,24.6722065,0.1
9570925129585501790,774529,2020-07-17 19:31:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,24.16103904,0.1
3385460704467045495,772943,2020-07-13 09:36:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,24.76074269,0.1
3826198635407193064,771547,2020-07-09 12:31:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,24.36720673,0.1
13846703478582499223,770721,2020-07-07 05:23:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,23.10999647,0.1
4612546828166363415,770476,2020-07-06 13:21:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,20.96667457,0.1
14110922057012048996,768870,2020-07-02 02:01:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XECC-FHEU-QTE5-9C7GR,21.86274196,0.1
11418420314000014573,768069,2020-06-29 20:51:25,Reward Recipient Assignment,S-XECC-FHEU-QTE5-9C7GR,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
1395344815007025542,765803,2020-06-23 13:15:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.23238871,0.02205001
4413178291173309199,765642,2020-06-23 02:32:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.64899696,0.02205001
5263704451403856315,765522,2020-06-22 18:34:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.2203026,0.02205001
798857041968116735,765428,2020-06-22 12:26:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.30656634,0.02205001
6743602927742907310,765336,2020-06-22 06:15:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.55027703,0.02205001
8066754271047678831,765211,2020-06-21 21:53:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.21217769,0.02205001
2416306789595478001,765148,2020-06-21 17:44:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.69049525,0.02205001
16154580681062629554,765051,2020-06-21 11:37:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.55466988,0.02205
7160492661886199300,764968,2020-06-21 05:49:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.37107618,0.02205
4256078226606062067,764876,2020-06-20 23:47:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.85553975,0.02205
3786174317131360264,764793,2020-06-20 18:21:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.33752616,0.02205
17749138922215223787,764694,2020-06-20 11:35:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.66531418,0.02205
7265036013616513812,764613,2020-06-20 06:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.28623966,0.02205
13380381057179090693,764522,2020-06-20 00:31:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.37942736,0.02205
1282543442807153695,764437,2020-06-19 18:08:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.68114451,0.02205
16583771557789129624,764348,2020-06-19 12:21:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.36604152,0.02205
17706879422691206569,764264,2020-06-19 06:41:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.67031426,0.02205
4777909489386494336,764179,2020-06-19 00:43:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.39107248,0.02205
2931343532786548818,764107,2020-06-18 19:53:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.73219817,0.02205
18373680715367030360,764028,2020-06-18 14:25:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.45986224,0.02205
17956771240524690598,763952,2020-06-18 10:12:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.43940803,0.02205
13271492776657243312,763871,2020-06-18 04:16:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.81228033,0.02205
6906076040185001548,763798,2020-06-17 23:43:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.52255408,0.02205
5017865337880448377,763717,2020-06-17 18:32:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.91714153,0.02205
17936307068437759708,763638,2020-06-17 12:47:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.44086621,0.02205
3605093396199708389,763550,2020-06-17 06:41:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.35801936,0.02205
5163985497099577373,763455,2020-06-17 00:22:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.74849348,0.02205
9941777596389212078,763362,2020-06-16 18:00:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.45681656,0.02205
2762817059314575996,763274,2020-06-16 12:14:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.69601269,0.02205
347523778902139332,763175,2020-06-16 05:45:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.53316467,0.02205
13663489725924140394,763083,2020-06-15 23:28:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.57391745,0.02205
1413761852560504159,762978,2020-06-15 16:31:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XECC-FHEU-QTE5-9C7GR,0.0,0.0294
1705601207128648661,762805,2020-06-15 04:38:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XECC-FHEU-QTE5-9C7GR,100.02791701,0.1
6843740172692127925,762167,2020-06-13 10:02:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,3.75138099,0.02205
4985818615725420504,762036,2020-06-13 01:21:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.74648656,0.02205
16780598344967802300,761907,2020-06-12 16:35:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,3.87761408,0.02205
17036667648751613029,761769,2020-06-12 07:18:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.30232554,0.02205
2063455100100686738,761638,2020-06-11 22:35:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,3.94464553,0.02205
11489178762672539808,761502,2020-06-11 13:21:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.44507841,0.02205
5318500984434013572,761375,2020-06-11 04:30:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,4.34561166,0.02205
6678783429274524954,761251,2020-06-10 20:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.89307369,0.02205
14470205020973462956,761121,2020-06-10 11:18:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,4.2066569,0.02205
3700765224698321736,760988,2020-06-10 02:54:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.61938681,0.02205
9864641415805282903,760851,2020-06-09 17:12:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,3.41491088,0.02205
14119087959830421007,760709,2020-06-09 08:05:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.39938431,0.02205
15496447204215378323,760568,2020-06-08 22:14:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,4.00695727,0.02205
13745050528356998202,760429,2020-06-08 13:01:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.59472994,0.02205
15466541617201205899,760304,2020-06-08 04:45:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,4.24940873,0.02205
3104107088877227540,760158,2020-06-07 19:17:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.31832899,0.02205
18234079870125851355,760024,2020-06-07 09:53:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,4.01803654,0.02205
10130807368970318580,759880,2020-06-07 00:29:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,4.07110405,0.02205
13670597404125170087,759742,2020-06-06 15:00:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.40983314,0.02205
1966897837579471364,759596,2020-06-06 05:34:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,4.00399015,0.02205
189674978215116390,759459,2020-06-05 19:56:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.48049555,0.02205
17627153613388360581,759323,2020-06-05 11:05:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,4.20995247,0.02205
7866204112846013861,759189,2020-06-05 02:20:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,1.84780172,0.02205
15255181629832002278,759061,2020-06-04 17:32:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,3.98765145,0.02205
2447963014248483448,758914,2020-06-04 07:50:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-XECC-FHEU-QTE5-9C7GR,2.4759576,0.02205
