ID,Height,timestamp,Type,From,To,Amount,Fee
2764192985190996493,811305,2020-10-28 01:57:23,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-BDSP-6ZWQ-Q6EA-73RJY,1.0,0.00735
14102330771525286943,811304,2020-10-28 01:55:57,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
14509501963784129900,811301,2020-10-28 01:43:11,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.00735
4397480263096541809,811298,2020-10-28 01:32:25,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
2539883718578470671,810959,2020-10-27 02:58:15,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.00735
17079538119003759968,810958,2020-10-27 02:53:30,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
3747260394327546106,810195,2020-10-24 23:53:51,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-AH64-N658-RE7W-BBUUZ,1.0,0.0147
2092335968833884118,810190,2020-10-24 23:33:07,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
1034333848558881600,810183,2020-10-24 23:04:07,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8VN9-HCQJ-YUHB-3244X,1.0,0.02205
499147506093420883,810181,2020-10-24 22:55:09,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
77336623271299831,810175,2020-10-24 22:29:51,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
4803039200201267228,810162,2020-10-24 21:44:27,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
14461744736392317404,810132,2020-10-24 19:49:31,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.03675
7538472847983352027,810108,2020-10-24 18:16:08,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-4GNY-4WGC-59WL-4NY9M,1.0,0.05145
7860347571726092270,810104,2020-10-24 18:00:32,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.00735
16584505314488436407,810099,2020-10-24 17:41:09,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
9007030881787021628,809964,2020-10-24 08:38:33,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
9028363830310102366,809960,2020-10-24 08:23:58,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
1148634912749237305,809844,2020-10-24 00:34:07,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.0147
8108264732894219265,809833,2020-10-23 23:48:27,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
9013625967307653877,809833,2020-10-23 23:48:27,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-42JX-A4XS-3B5R-3TAHU,1.0,0.0294
1067793077019368834,809825,2020-10-23 23:13:28,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-5HTX-FA3V-JRJP-865E6,1.0,0.00735
972759072765440332,809815,2020-10-23 22:32:55,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
6952670245658818594,809807,2020-10-23 22:02:02,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
8023765412271909992,809804,2020-10-23 21:47:42,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-WCJB-JKKP-ES6N-3THUC,1.0,0.02205
10111437727141323550,809803,2020-10-23 21:42:56,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.02205
1643519051576285636,809801,2020-10-23 21:34:26,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
16769314471774213531,809798,2020-10-23 21:23:44,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
16961784976809157930,809787,2020-10-23 20:42:32,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0588
659594363660154853,809777,2020-10-23 20:10:34,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
9976879718625889921,809762,2020-10-23 19:08:57,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.05145
5839058800560752302,809761,2020-10-23 19:04:31,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0588
9153457165405605110,809742,2020-10-23 17:48:37,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.00735
14267943220335026905,809737,2020-10-23 17:29:06,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
1455888836184294867,809726,2020-10-23 16:43:22,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
8347360998837884924,809726,2020-10-23 16:43:22,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.00735
13524637805505001894,809681,2020-10-23 13:49:27,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
14320183339628869082,809675,2020-10-23 13:28:32,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.08085
8052285592552283790,809645,2020-10-23 11:22:10,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0735
7628784021227231819,809612,2020-10-23 09:08:38,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-FTWR-HKLT-HJBH-EY63B,1.0,0.03675
17090819167258967450,809606,2020-10-23 08:46:07,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
7837577038395407391,809566,2020-10-23 06:04:05,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.0147
6524983860294356549,809527,2020-10-23 03:30:02,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.0147
3183050744986162731,809517,2020-10-23 02:51:36,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
3318065877378526894,809513,2020-10-23 02:38:30,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
6811217550732149587,809504,2020-10-23 02:05:46,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
13278705798066272753,809499,2020-10-23 01:46:55,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
3271774347365376176,809479,2020-10-23 00:28:44,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.05145
10692483837295948709,809470,2020-10-22 23:53:28,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.03675
16906194189066905335,809468,2020-10-22 23:47:42,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
7110336977402924132,809468,2020-10-22 23:47:42,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
9904169485352781960,809451,2020-10-22 22:36:19,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.0294
12426910612204838525,809441,2020-10-22 21:54:11,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
8274289153033394783,809324,2020-10-22 13:58:43,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-2FR5-U8UH-8SCB-E4CES,1.0,0.02205
6994333589989435107,809320,2020-10-22 13:40:08,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.02205
6860417532157948775,809299,2020-10-22 12:17:35,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
784014652512274573,809281,2020-10-22 11:04:31,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
7235188127137530793,809262,2020-10-22 09:46:43,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.05145
18271283590843607231,809260,2020-10-22 09:38:19,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0147
7862684950625552242,809234,2020-10-22 07:54:48,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
2287309034790850231,809227,2020-10-22 07:29:18,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
5830259820202590825,809192,2020-10-22 05:09:52,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0735
18303576928950145795,809191,2020-10-22 05:04:41,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.0588
4825513895619180992,809190,2020-10-22 05:01:59,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-4GNY-4WGC-59WL-4NY9M,1.0,0.03675
6159559906920336510,809187,2020-10-22 04:48:41,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
7349553999280204852,809171,2020-10-22 03:41:53,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-HU66-FKJQ-WT4F-BZGDT,1.0,0.0147
14131909066740954199,809160,2020-10-22 02:55:02,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
18222204179671888041,809121,2020-10-22 00:16:43,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8VN9-HCQJ-YUHB-3244X,1.0,0.0294
17084986819879804331,809113,2020-10-21 23:42:53,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
11671810011612421602,809069,2020-10-21 20:50:28,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-PBAX-FNCL-UTYR-5FGDW,1.0,0.06615
4322688898488126285,809068,2020-10-21 20:47:59,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.0294
13483549254167230495,809067,2020-10-21 20:43:03,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
9805988830743795375,809062,2020-10-21 20:23:18,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-5SVN-5Y75-KGMM-GZZ77,1.0,0.00735
7162067383056089092,809062,2020-10-21 20:23:18,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-4GNY-4WGC-59WL-4NY9M,3.0,0.02205
6036841490605583090,809060,2020-10-21 20:17:47,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
4628429859791252001,809053,2020-10-21 19:48:00,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-4GNY-4WGC-59WL-4NY9M,2.0,0.08085
4140511957242452701,809051,2020-10-21 19:40:37,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-2S9J-DLHS-TL2V-DKG44,2.0,0.03675
2876518911165135334,809049,2020-10-21 19:32:56,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-4GNY-4WGC-59WL-4NY9M,1.0,0.03675
13924141884570821536,809040,2020-10-21 18:56:27,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-4GNY-4WGC-59WL-4NY9M,1.0,0.09555
13398368496500133455,809018,2020-10-21 17:29:02,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-4GNY-4WGC-59WL-4NY9M,1.0,0.08085
9368454827312951606,808984,2020-10-21 15:17:23,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.1176
10360671410110199638,808982,2020-10-21 15:08:18,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-VH4D-FE27-2HEF-BEQXR,1.0,0.00735
6428962376281369851,808969,2020-10-21 14:19:09,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
11993042395276836068,808958,2020-10-21 13:31:15,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
14075675450344530085,808955,2020-10-21 13:20:16,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8QJE-93G7-GWWB-2J6B3,1.0,0.09555
17019171958354423683,808949,2020-10-21 12:56:36,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-4GNY-4WGC-59WL-4NY9M,1.0,0.05145
10493401278815727531,808948,2020-10-21 12:53:28,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8QJE-93G7-GWWB-2J6B3,2.0,0.00735
17768629821048776319,808913,2020-10-21 10:30:21,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-4GNY-4WGC-59WL-4NY9M,1.0,0.1323
8545184743374231675,808910,2020-10-21 10:18:16,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
15539056404965142260,808903,2020-10-21 09:50:18,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-4GNY-4WGC-59WL-4NY9M,1.0,0.05145
10358585110095603963,808881,2020-10-21 08:26:00,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-3PHP-QNGN-26RK-6RW7U,1.0,0.0294
8504153849790973291,808872,2020-10-21 07:50:37,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-E37R-UX47-AP6A-B4QMR,3.0,0.0294
4983846010858753364,808869,2020-10-21 07:36:10,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-4GNY-4WGC-59WL-4NY9M,3.0,0.0441
972697836917053463,808864,2020-10-21 07:18:06,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.09555
2145006415995929633,808863,2020-10-21 07:14:34,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
2501818395126328302,808858,2020-10-21 06:53:32,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-ATQT-QWPC-BV3C-69RCP,1.0,0.0441
2432082347280464426,808847,2020-10-21 06:07:33,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
8764433971968888357,808842,2020-10-21 05:47:14,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
5123956394276226241,808832,2020-10-21 05:02:57,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0441
11500385496780102754,808822,2020-10-21 04:23:11,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
1132875588038044045,808798,2020-10-21 02:42:30,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-7H27-S7QC-EWFE-437QV,1.0,0.00735
10200698052491152594,808789,2020-10-21 02:04:03,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
7162241515300673035,808786,2020-10-21 01:51:07,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-B5GH-XECD-SHCK-FDVST,1.0,0.0735
4611231254791451346,808776,2020-10-21 01:12:56,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-E37R-UX47-AP6A-B4QMR,3.0,0.05145
15035269830790091646,808772,2020-10-21 00:58:14,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-87NC-9MCS-6FPE-8U2UF,5.0,0.03675
14907328193247917266,808759,2020-10-21 00:08:35,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-4GNY-4WGC-59WL-4NY9M,7.0,0.00735
7289455661087566289,808757,2020-10-20 23:59:19,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-4GNY-4WGC-59WL-4NY9M,1.0,0.05145
4426091326675272767,808756,2020-10-20 23:54:05,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
8384729016332998239,808744,2020-10-20 23:04:46,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
6213424869168694074,808736,2020-10-20 22:31:17,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8VN9-HCQJ-YUHB-3244X,1.0,0.02205
16541755334580363990,808735,2020-10-20 22:25:56,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-4GNY-4WGC-59WL-4NY9M,2.0,0.03675
6862296113756027296,808723,2020-10-20 21:39:04,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.0735
3843281205384491044,808722,2020-10-20 21:34:32,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0588
2427332976111876042,808708,2020-10-20 20:37:50,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-PBAX-FNCL-UTYR-5FGDW,3.0,0.0588
4553081316616175887,808708,2020-10-20 20:37:50,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-S8P8-G55Y-9326-AFXAX,1.0,0.03675
4007637767570613577,808705,2020-10-20 20:25:21,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-4GNY-4WGC-59WL-4NY9M,3.0,0.00735
15327634085819568910,808638,2020-10-20 16:11:49,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
235756377372342823,808638,2020-10-20 16:11:49,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-WD42-JDC9-XHUC-33L7Y,1.0,0.05145
9411794231653314432,808634,2020-10-20 15:52:54,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
9017244417228111238,808634,2020-10-20 15:52:54,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-PBAX-FNCL-UTYR-5FGDW,1.0,0.11025
7609699327568703718,808624,2020-10-20 15:14:24,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
1751017574288272017,808597,2020-10-20 13:26:18,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.0588
9000450458771315232,808593,2020-10-20 13:12:15,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
5240191796197797037,808578,2020-10-20 12:04:43,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-964J-WLMY-EE3Z-C8WHM,1.0,0.08085
12982847447388677253,808577,2020-10-20 12:00:26,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.03675
15940744111155821147,808577,2020-10-20 12:00:26,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
9648801901655843828,808570,2020-10-20 11:29:20,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
15991193580657542726,808551,2020-10-20 10:17:03,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-LDH3-TCQQ-6HE9-46TVA,3.0,0.0441
3902157667870031896,808533,2020-10-20 09:07:23,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-4GNY-4WGC-59WL-4NY9M,2.0,0.0147
10949039124094673750,808525,2020-10-20 08:35:00,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
11332160050497990201,808525,2020-10-20 08:35:00,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
684510579683512281,808522,2020-10-20 08:21:57,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
8403265205641792565,808515,2020-10-20 07:55:21,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-4GNY-4WGC-59WL-4NY9M,1.0,0.1029
7598772929470670466,808502,2020-10-20 07:01:06,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.0294
16839123663219259968,808498,2020-10-20 06:44:11,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
8125025759034808497,808480,2020-10-20 05:36:08,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-HTPN-ERGN-GE45-FSPPN,1.0,0.0735
10941840000855509001,808471,2020-10-20 05:03:31,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0882
966631515735490060,808465,2020-10-20 04:37:28,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.11025
9248979549699832085,808458,2020-10-20 04:10:11,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-S8P8-G55Y-9326-AFXAX,1.0,0.02205
11236994566254747313,808455,2020-10-20 03:58:06,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-4GNY-4WGC-59WL-4NY9M,2.0,0.0882
10137956736540480904,808449,2020-10-20 03:32:07,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-JLKC-268W-AUJH-6YH9Z,1.0,0.00735
14419393325966794707,808447,2020-10-20 03:22:53,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0735
9720327931199854478,808433,2020-10-20 02:29:58,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-E7ML-H68M-4Y65-23MMW,1.0,0.0735
5579379817284550474,808431,2020-10-20 02:24:25,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
13553973947042329063,808408,2020-10-20 00:58:05,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-4GNY-4WGC-59WL-4NY9M,1.0,0.03675
6329866707117262209,808399,2020-10-20 00:21:32,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-S26T-HV3N-J75D-2PTHA,1.0,0.02205
14502328833252949672,808391,2020-10-19 23:43:39,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-JP6W-AAL8-3F7V-HR7NT,1.0,0.0588
7456848070973412991,808352,2020-10-19 21:13:49,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
2138861768853864397,808347,2020-10-19 20:50:01,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-8A8A-42QX-FSYZ-FAPU5,8.0,0.0441
10699774387204587755,808341,2020-10-19 20:23:42,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-4GNY-4WGC-59WL-4NY9M,5.0,0.0588
10062794575597865933,808339,2020-10-19 20:15:13,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-4GNY-4WGC-59WL-4NY9M,1.0,0.05145
16324781574174732420,808339,2020-10-19 20:15:13,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-4GNY-4WGC-59WL-4NY9M,2.0,0.0735
9828714589361917406,808332,2020-10-19 19:44:05,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-4CG3-6VCX-9CBC-7Z5XY,8.0,0.08085
2752311626560938087,808328,2020-10-19 19:27:19,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
10618448077880210963,808327,2020-10-19 19:24:58,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-4GNY-4WGC-59WL-4NY9M,2.0,0.0882
5646312460792131726,808315,2020-10-19 18:35:14,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-4GNY-4WGC-59WL-4NY9M,8.0,0.0147
13156917839879676445,808298,2020-10-19 17:30:56,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
12668565559674071147,808210,2020-10-19 11:40:36,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-2FR5-U8UH-8SCB-E4CES,2.0,0.00735
7371702104348565770,808204,2020-10-19 11:14:15,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.0147
15557165812838230580,808186,2020-10-19 09:56:23,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-4GNY-4WGC-59WL-4NY9M,1.0,0.11025
7005137965718850292,808182,2020-10-19 09:41:48,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-F8FV-AH6B-HZ98-54AS2,5.0,0.08085
