ID,Height,timestamp,Type,From,To,Amount,Fee
7146300484151442306,440494,2017-12-26 09:05:07,Ordinary Payment,S-ZLBY-DN7U-NQTA-FWWEA,S-UTUG-Z7HT-AYJU-CAZUH,2.611,1.0
12456520900880295635,413708,2017-10-12 11:54:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZLBY-DN7U-NQTA-FWWEA,0.27123368,1.0
16666258533653756737,412625,2017-10-09 10:56:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZLBY-DN7U-NQTA-FWWEA,0.56561347,1.0
2557242472470952426,411744,2017-10-06 23:50:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZLBY-DN7U-NQTA-FWWEA,0.44786227,1.0
14294566841359563330,410939,2017-10-04 18:06:13,Arbitrary Message,S-ZLBY-DN7U-NQTA-FWWEA,S-GRGN-2WK9-D3JT-G38PN,0.0,1.0
946224121856679406,410933,2017-10-04 17:25:03,Reward Recipient Assignment,S-ZLBY-DN7U-NQTA-FWWEA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13466794031669428891,410932,2017-10-04 17:13:08,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-ZLBY-DN7U-NQTA-FWWEA,4.0,1.0
7111172841125609907,409909,2017-10-01 20:44:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZLBY-DN7U-NQTA-FWWEA,0.31901685,1.0
7167286173247037055,409324,2017-09-30 05:13:00,Reward Recipient Assignment,S-ZLBY-DN7U-NQTA-FWWEA,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16660052480263038808,409147,2017-09-29 17:18:18,Reward Recipient Assignment,S-ZLBY-DN7U-NQTA-FWWEA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8715213733023218860,409145,2017-09-29 17:04:14,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-ZLBY-DN7U-NQTA-FWWEA,2.0,1.0
7759369176595776008,407679,2017-09-25 14:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZLBY-DN7U-NQTA-FWWEA,0.00765743,1.0
7162824641643365097,407335,2017-09-24 15:52:58,Reward Recipient Assignment,S-ZLBY-DN7U-NQTA-FWWEA,S-ZLBY-DN7U-NQTA-FWWEA,0.0,1.0
4147643629584364063,407326,2017-09-24 15:05:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZLBY-DN7U-NQTA-FWWEA,1.0,1.0
17283125055668174724,407300,2017-09-24 13:32:24,Reward Recipient Assignment,S-ZLBY-DN7U-NQTA-FWWEA,S-E925-FACX-C2X8-49772,0.0,1.0
15276969443976890605,407299,2017-09-24 13:26:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZLBY-DN7U-NQTA-FWWEA,1.0,1.0
2311028359955479098,407208,2017-09-24 07:13:15,Account Update,S-ZLBY-DN7U-NQTA-FWWEA,,0.0,1.0
4958311973812470420,407205,2017-09-24 07:01:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZLBY-DN7U-NQTA-FWWEA,1.0,1.0
