ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9ZMM-7H6A-JRZ4-DT259,2.19e-06,0.0735
13796637737174766433,662782,2019-09-09 09:30:51,Ordinary Payment,S-9ZMM-7H6A-JRZ4-DT259,S-HK9D-P74Q-XDEJ-D6PGM,80.1,0.1
108544142968275535,660988,2019-09-04 08:09:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,80.19546171,1.0
15121356013607798747,659962,2019-09-01 11:22:18,Ordinary Payment,S-9ZMM-7H6A-JRZ4-DT259,S-LTK4-TJ6G-YLXY-CDHFS,17473.06,0.1
11065003730443990191,658456,2019-08-28 06:14:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,320.57224235,1.0
11000380702240848997,656794,2019-08-23 14:49:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,93.48427141,1.0
10921203707656406874,654278,2019-08-16 13:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,322.39591133,1.0
12231281916849620400,652989,2019-08-12 23:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,269.19018036,1.0
9131249141603083516,652064,2019-08-10 09:06:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,333.17675327,1.0
10257767758848595447,650240,2019-08-05 07:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,279.38920785,1.0
13437484457144210349,649739,2019-08-03 21:46:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,170.31087354,1.0
16451915999153647066,647184,2019-07-27 18:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,74.19533554,1.0
2357411101999163384,644666,2019-07-20 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,79.91175411,1.0
3593908647014250490,642089,2019-07-13 11:44:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,46.77812463,1.0
6856168884976330303,639575,2019-07-06 11:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,258.4413395,1.0
8466786348634048093,633958,2019-06-20 18:02:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,49.80363666,1.0
5454283759001939141,631438,2019-06-13 16:29:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,179.033614,1.0
4224237178113128360,628902,2019-06-06 14:18:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,290.08890125,1.0
827210528865964455,628778,2019-06-06 06:36:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,209.81701215,1.0
12350580444729451211,626256,2019-05-30 04:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,345.25210842,1.0
166635020855547814,625376,2019-05-27 18:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,368.01643257,1.0
17958643848367004812,623734,2019-05-23 03:14:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,241.51838508,1.0
17703649425667102196,621201,2019-05-16 01:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,212.76859608,1.0
16563657798985341867,618678,2019-05-09 00:44:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,185.53387211,1.0
13545068566803672870,616164,2019-05-01 23:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,164.61920256,1.0
3398468929205812053,613645,2019-04-24 22:44:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,537.25942203,1.0
5837622393089480416,611581,2019-04-19 04:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,412.85297552,1.0
673334906480442895,610496,2019-04-16 03:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,452.12431369,1.0
15136056939596864330,608994,2019-04-11 22:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,195.87653346,1.0
9595478427719230124,606468,2019-04-04 21:07:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,550.41985028,1.0
5436281322106306004,605617,2019-04-02 12:10:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,222.11852121,1.0
16216801581912550659,603104,2019-03-26 10:30:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,349.73334542,1.0
14049590536434380871,601544,2019-03-22 01:55:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,449.2004394,1.0
1280653202462974365,599902,2019-03-17 12:00:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,172.13833428,1.0
5456601717542661150,597388,2019-03-10 10:44:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,292.18289114,1.0
3649053195379925947,595538,2019-03-05 06:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,457.84065992,1.0
11004022147221873189,593158,2019-02-26 14:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,199.55482519,1.0
15489368359862408442,590565,2019-02-19 08:35:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,372.20071623,1.0
9085483444296197674,590442,2019-02-19 00:51:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,178.78992352,1.0
14279047888490611095,587930,2019-02-11 23:19:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,235.39346474,1.0
361745011110694041,585404,2019-02-04 21:26:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,357.88975002,1.0
14846280164360374287,585002,2019-02-03 18:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,545.14583192,1.0
8924666248944625803,583456,2019-01-30 10:31:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,226.2641832,1.0
4945377873344829103,580934,2019-01-23 09:22:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,383.7866302,1.0
128924577704356779,580581,2019-01-22 09:38:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,249.24057681,1.0
4994876056910282637,578811,2019-01-17 10:23:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,249.55862269,1.0
5943806132435012301,577975,2019-01-15 02:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,139.80189908,1.0
1336593281031131691,575460,2019-01-08 01:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,197.1665312,1.0
13137161308025267861,572926,2018-12-31 23:18:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,496.17353686,1.0
16072542375796554649,572340,2018-12-30 07:42:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,494.78521318,1.0
6908073650017433723,571371,2018-12-27 14:54:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,250.7825446,1.0
702092270857265055,569163,2018-12-21 10:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,249.63558952,1.0
9512619869882859729,567845,2018-12-17 17:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,425.24528119,1.0
5929324011878187540,566690,2018-12-14 12:47:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,561.2956213,1.0
1975095474777433115,564763,2018-12-09 03:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,470.46810584,1.0
3809661242917532042,564468,2018-12-08 07:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,476.1273455,1.0
13946153532668261915,563692,2018-12-06 03:24:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,290.48694231,1.0
14690523735825571425,561727,2018-11-30 15:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,250.06025746,1.0
14934614791219098560,559803,2018-11-25 05:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,435.90989258,1.0
5881628890368355171,559565,2018-11-24 14:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,250.25796583,1.0
12724919319656205504,557542,2018-11-18 22:13:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,250.19745165,1.0
14857054933136928785,556293,2018-11-15 09:54:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,553.39041438,1.0
2873119087158621476,556017,2018-11-14 15:21:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ZMM-7H6A-JRZ4-DT259,0.0,0.15435
15950320398631410896,556016,2018-11-14 15:19:43,Ordinary Payment,S-9ZMM-7H6A-JRZ4-DT259,S-LTK4-TJ6G-YLXY-CDHFS,3600.0,0.1
1998727076245927465,555426,2018-11-12 23:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,623.29216157,1.0
10448793540455241236,553587,2018-11-07 19:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,249.2149682,1.0
11026665707091280678,551416,2018-11-01 18:10:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,240.39936566,1.0
11082338534894831085,548879,2018-10-25 15:36:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,526.80395093,1.0
16701004117827647653,547369,2018-10-21 10:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,462.41533576,1.0
15883321345812015801,546472,2018-10-18 22:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,500.07153919,1.0
3712282669371550501,545920,2018-10-17 09:36:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,249.85693761,1.0
1824372099899879435,543469,2018-10-10 12:25:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,222.43768389,1.0
9140218483032605716,540957,2018-10-03 11:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,622.70539528,1.0
13328219619616883739,539942,2018-09-30 15:44:04,Ordinary Payment,S-9ZMM-7H6A-JRZ4-DT259,S-LTK4-TJ6G-YLXY-CDHFS,12832.0,0.1
3495994865695819259,539690,2018-09-29 22:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,354.74851537,1.0
473401575869110004,539438,2018-09-29 06:06:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,462.21527534,1.0
8310890816736324142,536367,2018-09-20 15:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,76.25497111,1.0
5056237448243142926,533806,2018-09-13 11:48:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,192.06680889,1.0
12844036021742354249,531270,2018-09-06 09:34:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,540.96670897,1.0
3333212355856835800,529798,2018-09-02 06:27:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,460.07134238,1.0
15625685723299989076,529552,2018-09-01 13:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,474.48589019,1.0
4993599429861907636,529477,2018-09-01 08:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,106.77661694,1.0
5981504265195141651,526954,2018-08-25 07:17:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,184.32890016,1.0
11635684369878038283,524440,2018-08-18 07:04:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,507.76317129,1.0
17912339839585966481,524259,2018-08-17 18:43:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,112.5300472,1.0
11766192454614849965,521741,2018-08-10 17:31:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,130.26420346,1.0
12966309233530046972,519217,2018-08-03 16:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,249.62151308,1.0
15376195813595448641,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9ZMM-7H6A-JRZ4-DT259,0.0,1.0
14333546276799413778,517490,2018-07-29 20:08:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,199.91456273,1.0
2841900758742235359,514966,2018-07-22 18:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,385.97839979,1.0
6026933982221021524,514728,2018-07-22 02:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,249.76720463,1.0
3092400840285164373,512709,2018-07-16 10:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,320.92192052,1.0
1773172714931790402,511406,2018-07-12 19:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,478.23882763,1.0
6921970176747828206,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9ZMM-7H6A-JRZ4-DT259,0.0,1.0
1097885181933753165,510719,2018-07-10 21:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,445.8661953,1.0
8475370186332142306,508406,2018-07-04 10:05:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,444.15402426,1.0
4477798639109490656,507944,2018-07-03 02:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,444.75508249,1.0
6085149580009233066,506279,2018-06-28 11:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,665.54988189,1.0
11406391501664232401,503758,2018-06-21 09:42:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,122.14858403,1.0
10637997726832163142,501235,2018-06-14 08:14:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,640.09894728,1.0
6884302781550462024,500132,2018-06-11 05:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,229.59441467,1.0
5238848092785713760,497606,2018-06-04 04:16:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,241.22476565,1.0
8759525199102904577,495090,2018-05-28 02:49:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,628.21717386,1.0
12008777869404563879,494709,2018-05-27 01:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,185.58663438,1.0
482017643364343926,492164,2018-05-19 22:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,205.25277557,1.0
10175855209549903815,489645,2018-05-12 21:27:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,214.77698002,1.0
14924776395202106047,487128,2018-05-05 20:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,238.18806245,1.0
11783522846933015220,484605,2018-04-28 19:02:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,309.2391297,1.0
13457750561164079054,484213,2018-04-27 16:14:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,733.87767874,1.0
12015361614201521729,482539,2018-04-23 00:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,721.96701825,1.0
1858428854996600977,481348,2018-04-19 15:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,625.86613643,1.0
1521025340511381550,480799,2018-04-18 03:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9ZMM-7H6A-JRZ4-DT259,249.23999187,1.0
5778674398945899627,474564,2018-03-31 16:18:40,Reward Recipient Assignment,S-9ZMM-7H6A-JRZ4-DT259,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10140751096175317315,474556,2018-03-31 15:36:27,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-9ZMM-7H6A-JRZ4-DT259,1.0,1.0
15223865626828412333,468481,2018-03-14 15:34:21,Account Update,S-9ZMM-7H6A-JRZ4-DT259,,0.0,1.0
13030471038059230549,451008,2018-01-24 18:57:13,Ordinary Payment,S-9ZMM-7H6A-JRZ4-DT259,S-S5RV-AQ8F-JJEQ-BAGDP,94.0,1.0
405735311014198380,448027,2018-01-16 11:10:18,Reward Recipient Assignment,S-9ZMM-7H6A-JRZ4-DT259,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16488521623760192253,447714,2018-01-15 14:13:24,Account Update,S-9ZMM-7H6A-JRZ4-DT259,,0.0,1.0
890011556811149041,447714,2018-01-15 14:13:24,Ordinary Payment,S-9ZMM-7H6A-JRZ4-DT259,S-PVRV-FL8Y-QFYQ-CSHQE,1.0,1.0
10998411438155763301,447708,2018-01-15 13:44:01,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-9ZMM-7H6A-JRZ4-DT259,100.0,1.0
