ID,Height,timestamp,Type,From,To,Amount,Fee
5845045425538407905,390618,2017-08-08 21:35:50,Ordinary Payment,S-VFQM-BWNB-3QED-ACW86,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9142116820225966601,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFQM-BWNB-3QED-ACW86,0.0,1.0
15501899186162512588,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFQM-BWNB-3QED-ACW86,0.0,1.0
2268017074740327954,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFQM-BWNB-3QED-ACW86,0.0,1.0
3287588319447281257,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFQM-BWNB-3QED-ACW86,0.0,1.0
3913309610702997636,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFQM-BWNB-3QED-ACW86,1.0,1.0
12168046076105939245,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFQM-BWNB-3QED-ACW86,1.0,1.0
12330804498929095716,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFQM-BWNB-3QED-ACW86,0.0,1.0
11478732276986672288,7956,2014-09-02 18:49:56,Ordinary Payment,S-VFQM-BWNB-3QED-ACW86,S-XHQ2-VKF8-X82E-BN3DM,176549.0,1.0
9077301500427311821,7945,2014-09-02 18:13:57,Ordinary Payment,S-ED6X-LPMQ-TYX7-92JPZ,S-VFQM-BWNB-3QED-ACW86,176550.0,50.0
13267423752562423140,6071,2014-08-28 13:00:12,Ordinary Payment,S-VFQM-BWNB-3QED-ACW86,S-XHQ2-VKF8-X82E-BN3DM,10994.0,1.0
18276899387627883342,6060,2014-08-28 12:14:47,Ordinary Payment,S-ED6X-LPMQ-TYX7-92JPZ,S-VFQM-BWNB-3QED-ACW86,10995.0,1.0
11440503369396591739,5000,2014-08-25 13:14:51,Ordinary Payment,S-VFQM-BWNB-3QED-ACW86,S-XHQ2-VKF8-X82E-BN3DM,2.76798838,1.0
12256108242301329153,4980,2014-08-25 11:54:53,Ordinary Payment,S-ED6X-LPMQ-TYX7-92JPZ,S-VFQM-BWNB-3QED-ACW86,3.76798838,1.0
