ID,Height,timestamp,Type,From,To,Amount,Fee
4608557464146925158,712736,2020-01-27 03:35:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4X5K-LNKX-887K-C3GEP,0.0,0.0588
15479675148295938141,532363,2018-09-09 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X5K-LNKX-887K-C3GEP,0.05,2.57985
5897207861804455331,532360,2018-09-09 10:46:24,Ordinary Payment,S-4X5K-LNKX-887K-C3GEP,S-E55Y-MK8J-Y4K9-894HF,0.2,0.1
11638654513571301900,532359,2018-09-09 10:35:12,Ordinary Payment,S-4X5K-LNKX-887K-C3GEP,S-E55Y-MK8J-Y4K9-894HF,0.1,0.1
7578268102996649888,532348,2018-09-09 09:37:53,Reward Recipient Assignment,S-4X5K-LNKX-887K-C3GEP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10374785889388792424,532183,2018-09-08 22:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X5K-LNKX-887K-C3GEP,0.05,2.38875
18059635160607648250,532181,2018-09-08 22:19:25,Reward Recipient Assignment,S-4X5K-LNKX-887K-C3GEP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14074326632961779540,531901,2018-09-08 03:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X5K-LNKX-887K-C3GEP,0.05,2.06535
5196231663162151778,531787,2018-09-07 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X5K-LNKX-887K-C3GEP,0.05,1.97715
9675575900992860856,531649,2018-09-07 10:45:12,Account Update,S-4X5K-LNKX-887K-C3GEP,,0.0,0.1
17037150860029060071,531642,2018-09-07 10:28:53,Reward Recipient Assignment,S-4X5K-LNKX-887K-C3GEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4730629235286246397,531624,2018-09-07 09:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X5K-LNKX-887K-C3GEP,0.05,1.7934
3779807328773425578,531437,2018-09-06 20:27:33,Reward Recipient Assignment,S-4X5K-LNKX-887K-C3GEP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9791149213703228578,531430,2018-09-06 20:09:00,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-4X5K-LNKX-887K-C3GEP,0.3,0.01
6684992767446988523,531416,2018-09-06 19:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X5K-LNKX-887K-C3GEP,0.05,1.6611
6284142958246600222,531277,2018-09-06 09:56:02,Reward Recipient Assignment,S-4X5K-LNKX-887K-C3GEP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4193558143076322938,531267,2018-09-06 09:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X5K-LNKX-887K-C3GEP,0.05,1.35975
11820240460109099823,531264,2018-09-06 09:14:42,Account Update,S-4X5K-LNKX-887K-C3GEP,,0.0,0.1
13665122624666577078,531106,2018-09-05 22:12:51,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-4X5K-LNKX-887K-C3GEP,0.3,0.01
12669226430443100783,531102,2018-09-05 22:03:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4X5K-LNKX-887K-C3GEP,0.05,1.18335
