ID,Height,timestamp,Type,From,To,Amount,Fee
3931404790986590785,1269367,2024-04-23 09:05:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.86074115,0.0
2791369165643252687,1269367,2024-04-23 09:05:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.7214823,0.0
13282485308663586461,1269367,2024-04-23 09:05:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,30.8859292,0.0
14705280223725949639,1269367,2024-04-23 09:05:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,27.02518805,0.0
13141547430298749888,1269367,2024-04-23 09:05:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,7.7214823,0.0
2548880823807548785,1269367,2024-04-23 09:05:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.86074115,0.0
7222500253161114880,1269366,2024-04-23 09:01:54,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,82.07556429,0.0
15371382643888187284,1269007,2024-04-22 09:11:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.12488264,0.0
436643789240339556,1269007,2024-04-22 09:11:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.24976528,0.0
15165897774237275222,1269007,2024-04-22 09:11:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,24.99906112,0.0
16075340917757951313,1269007,2024-04-22 09:11:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,21.87417848,0.0
820501423249994834,1269007,2024-04-22 09:11:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,6.24976528,0.0
5643425901294121251,1269007,2024-04-22 09:11:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.12488264,0.0
15922155775026687741,1269006,2024-04-22 09:07:13,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,66.62253545,0.0
7212165499015622853,1268647,2024-04-21 09:05:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.22795392,0.0
15235015596250143142,1268647,2024-04-21 09:05:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.45590784,0.0
8270704325251507885,1268647,2024-04-21 09:05:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,25.82363136,0.0
6699523050799140270,1268647,2024-04-21 09:05:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,22.59567744,0.0
10907947987837214817,1268647,2024-04-21 09:05:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,6.45590784,0.0
17673377257849973599,1268647,2024-04-21 09:05:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.22795392,0.0
1065799924723103321,1268646,2024-04-21 09:03:01,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,67.69616199,0.0
7140703316189206419,1268287,2024-04-20 09:08:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.27377142,0.0
13894069757787784023,1268287,2024-04-20 09:08:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.54754284,0.0
9320516169060973301,1268287,2024-04-20 09:08:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,34.19017136,0.0
1464484256180891487,1268287,2024-04-20 09:08:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,29.91639994,0.0
13018561980605707752,1268287,2024-04-20 09:08:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,8.54754284,0.0
17157780180928291188,1268287,2024-04-20 09:08:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.27377142,0.0
15807633086626983322,1268286,2024-04-20 09:03:16,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,90.7492,0.0
15176313434243826311,1267927,2024-04-19 09:20:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.65976681,0.0
17530627601525010459,1267927,2024-04-19 09:20:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.31953362,0.0
1762078655526681197,1267927,2024-04-19 09:20:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,37.27813448,0.0
15643133355398964214,1267927,2024-04-19 09:20:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,32.61836767,0.0
14919256921034703367,1267927,2024-04-19 09:20:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,9.31953362,0.0
11512401096653891247,1267927,2024-04-19 09:20:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.65976681,0.0
11698596649057834842,1267926,2024-04-19 09:18:02,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,98.85510302,0.0
11793866944533300869,1267567,2024-04-18 09:17:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.16890013,0.0
486431914662255511,1267567,2024-04-18 09:17:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.33780026,0.0
16842317202460515869,1267567,2024-04-18 09:17:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,41.35120104,0.0
1377497168649357187,1267567,2024-04-18 09:17:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,36.18230091,0.0
8188892198155683296,1267567,2024-04-18 09:17:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,10.33780026,0.0
189696175586844692,1267567,2024-04-18 09:17:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.16890013,0.0
14255668296131867729,1267566,2024-04-18 09:13:01,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,109.54690289,0.0
3554830083278343952,1267207,2024-04-17 08:59:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,6.76227965,0.0
14521427520013060153,1267207,2024-04-17 08:59:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,13.5245593,0.0
12590818027945877873,1267207,2024-04-17 08:59:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,54.0982372,0.0
6967424461128988260,1267207,2024-04-17 08:59:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,47.33595755,0.0
1597197227680283246,1267207,2024-04-17 08:59:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,13.5245593,0.0
10913971059148042442,1267207,2024-04-17 08:59:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,6.76227965,0.0
12417623461722588810,1267206,2024-04-17 08:54:03,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,141.91700253,0.0
2423172435318987000,1266847,2024-04-16 09:03:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,7.0868907,0.0
18036089428574124038,1266847,2024-04-16 09:03:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,14.1737814,0.0
10669695199534025346,1266847,2024-04-16 09:03:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,56.6951256,0.0
11767807596921320542,1266847,2024-04-16 09:03:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,49.6082349,0.0
11153880895542578781,1266847,2024-04-16 09:03:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,14.1737814,0.0
11734186947722551982,1266847,2024-04-16 09:03:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,7.0868907,0.0
12500342051086146857,1266846,2024-04-16 08:58:52,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,149.82470477,0.0
8966514146450227711,1266487,2024-04-15 09:03:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.56484628,0.0
3512041387023036805,1266487,2024-04-15 09:03:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.12969256,0.0
458470191250821295,1266487,2024-04-15 09:03:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,36.51877024,0.0
8776965716055360614,1266487,2024-04-15 09:03:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,31.95392396,0.0
15453475180661770578,1266487,2024-04-15 09:03:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,9.12969256,0.0
968363147455825915,1266487,2024-04-15 09:03:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.56484628,0.0
2201801043191704998,1266486,2024-04-15 08:59:12,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,96.86177197,0.0
18131245862017951293,1266127,2024-04-14 09:03:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.72900419,0.0
9498351747357757293,1266127,2024-04-14 09:03:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.45800838,0.0
5588459222309146261,1266127,2024-04-14 09:03:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.83203352,0.0
13624653788231817704,1266127,2024-04-14 09:03:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,26.10302933,0.0
2498534050800995733,1266127,2024-04-14 09:03:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,7.45800838,0.0
17304051913907121135,1266127,2024-04-14 09:03:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.72900419,0.0
7012419169169575467,1266126,2024-04-14 09:00:28,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,79.30908803,0.0
5018488081025233305,1265767,2024-04-13 09:07:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.05221764,0.0
17456285063205131286,1265767,2024-04-13 09:07:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.10443528,0.0
14676834038885561636,1265767,2024-04-13 09:07:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,32.41774112,0.0
12332633434437572053,1265767,2024-04-13 09:07:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,28.36552348,0.0
11848081111741998311,1265767,2024-04-13 09:07:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,8.10443528,0.0
4376017836519364475,1265767,2024-04-13 09:07:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.05221764,0.0
8026378426572923065,1265766,2024-04-13 09:03:37,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,85.0057,0.0
18280247751144251611,1265407,2024-04-12 09:05:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.76103428,0.0
5339373157289063561,1265407,2024-04-12 09:05:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.52206856,0.0
5274356973268942961,1265407,2024-04-12 09:05:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,22.08827424,0.0
12535122368786091402,1265407,2024-04-12 09:05:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,19.32723996,0.0
4830960676334202444,1265407,2024-04-12 09:05:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,5.52206856,0.0
4808238234972947484,1265407,2024-04-12 09:05:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.76103428,0.0
9125581176151326949,1265406,2024-04-12 09:01:39,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,58.98172,0.0
10866292537217996284,1265047,2024-04-11 09:04:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,1.85975142,0.0
10714660796356965543,1265047,2024-04-11 09:04:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,3.71950284,0.0
17438170168257299414,1265047,2024-04-11 09:04:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,14.87801136,0.0
8668312845901616504,1265047,2024-04-11 09:04:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,13.01825994,0.0
18164764590856777880,1265047,2024-04-11 09:04:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,3.71950284,0.0
14895958159069964229,1265047,2024-04-11 09:04:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,1.85975142,0.0
17916408123283072165,1265046,2024-04-11 09:03:31,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,40.05478,0.0
13419305877028997695,1264687,2024-04-10 08:49:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.02969208,0.0
9910179098481095829,1264687,2024-04-10 08:49:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.05938416,0.0
1989381869609908327,1264687,2024-04-10 08:49:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,16.23753664,0.0
3859703345493947045,1264687,2024-04-10 08:49:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,14.20784456,0.0
10500479439996415283,1264687,2024-04-10 08:49:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,4.05938416,0.0
5713887745593441425,1264687,2024-04-10 08:49:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.02969208,0.0
3701895959398667665,1264686,2024-04-10 08:45:02,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,43.62353384,0.0
15885909227192483826,1264327,2024-04-09 08:47:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.39852716,0.0
14218948146515402797,1264327,2024-04-09 08:47:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.79705432,0.0
6168848934693495487,1264327,2024-04-09 08:47:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,19.18821728,0.0
12646343894893662284,1264327,2024-04-09 08:47:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,16.78969012,0.0
15934767487345368026,1264327,2024-04-09 08:47:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,4.79705432,0.0
4793294210406245669,1264327,2024-04-09 08:47:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.39852716,0.0
7794065317881107821,1264326,2024-04-09 08:43:01,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,50.2782,0.0
8121509675796115581,1263967,2024-04-08 08:48:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.1522419,0.0
7284781579211883800,1263967,2024-04-08 08:48:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.3044838,0.0
783582379762446948,1263967,2024-04-08 08:48:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,17.2179352,0.0
11939794987467202986,1263967,2024-04-08 08:48:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,15.0656933,0.0
2426555698543287094,1263967,2024-04-08 08:48:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,4.3044838,0.0
13194255126593966878,1263967,2024-04-08 08:48:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.1522419,0.0
11115110793205122023,1263966,2024-04-08 08:43:28,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,46.19708,0.0
17348786638941323514,1263607,2024-04-07 08:59:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.00145659,0.0
8923208843377620697,1263607,2024-04-07 08:59:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.00291318,0.0
5310634814377506786,1263607,2024-04-07 08:59:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,24.01165272,0.0
18033683174108460120,1263607,2024-04-07 08:59:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,21.01019613,0.0
17647225110084296286,1263607,2024-04-07 08:59:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,6.00291318,0.0
4077602638728930721,1263607,2024-04-07 08:59:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.00145659,0.0
3753751851210470060,1263606,2024-04-07 08:55:20,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,64.03058841,0.0
5911314068792286078,1263247,2024-04-06 08:56:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.0127238,0.0
5842106701471844587,1263247,2024-04-06 08:56:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.0254476,0.0
16385443963119577370,1263247,2024-04-06 08:56:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,24.1017904,0.0
4995369820037480544,1263247,2024-04-06 08:56:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,21.0890666,0.0
7622343733302057035,1263247,2024-04-06 08:56:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,6.0254476,0.0
4545780796374961585,1263247,2024-04-06 08:56:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.0127238,0.0
14363686863669578052,1263246,2024-04-06 08:54:20,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,64.2672,0.0
18378670254809480858,1262887,2024-04-05 09:03:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.71907927,0.0
3048623348787682672,1262887,2024-04-05 09:03:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.43815854,0.0
17278703879631673278,1262887,2024-04-05 09:03:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,21.75263416,0.0
2954498434909578573,1262887,2024-04-05 09:03:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,19.03355489,0.0
13057311114035389853,1262887,2024-04-05 09:03:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,5.43815854,0.0
1568680787571851598,1262887,2024-04-05 09:03:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.71907927,0.0
7119399358405812936,1262886,2024-04-05 08:59:23,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,57.0097943,0.0
2089958221176836655,1262527,2024-04-04 08:58:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.80899552,0.0
6614616173342141614,1262527,2024-04-04 08:58:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.61799104,0.0
9400335318604952753,1262527,2024-04-04 08:58:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,30.47196416,0.0
3343446727014953475,1262527,2024-04-04 08:58:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,26.66296864,0.0
6124540501090178175,1262527,2024-04-04 08:58:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,7.61799104,0.0
10604683808340979711,1262527,2024-04-04 08:58:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.80899552,0.0
8001125639539816831,1262526,2024-04-04 08:54:01,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,80.9889061,0.0
5182905792317601437,1262167,2024-04-03 09:00:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.93527523,0.0
931221371474694978,1262167,2024-04-03 09:00:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.87055046,0.0
9745381056204794805,1262167,2024-04-03 09:00:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,39.48220184,0.0
2255884551618539700,1262167,2024-04-03 09:00:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,34.54692661,0.0
472382711250830879,1262167,2024-04-03 09:00:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,9.87055046,0.0
16856438337564814929,1262167,2024-04-03 09:00:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.93527523,0.0
15585697244818073029,1262166,2024-04-03 08:55:26,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,104.64078,0.0
6018367359313119233,1261807,2024-04-02 08:50:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.7457862,0.0
15528547830323354428,1261807,2024-04-02 08:50:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.4915724,0.0
3628036169244677848,1261807,2024-04-02 08:50:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,29.9662896,0.0
17635934923535023308,1261807,2024-04-02 08:50:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,26.2205034,0.0
16406002093286524449,1261807,2024-04-02 08:50:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,7.4915724,0.0
15068787448986566367,1261807,2024-04-02 08:50:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.7457862,0.0
8992140383195297811,1261806,2024-04-02 08:47:18,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,79.6615102,0.0
211889669616654075,1261447,2024-04-01 08:59:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.3169443,0.0
9104978096134086510,1261447,2024-04-01 08:59:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.6338886,0.0
7047537851819324613,1261447,2024-04-01 08:59:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-DKVF-VE8K-KUXB-DELET,18.5355544,0.0
7883380578133696373,1261447,2024-04-01 08:59:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-4URW-QD2Z-72YT-FTQUJ,16.2186101,0.0
974978509091416125,1261447,2024-04-01 08:59:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-9K9L-4CB5-88Y5-F5G4Z,4.6338886,0.0
