ID,Height,timestamp,Type,From,To,Amount,Fee
6924709307741291465,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MG52-2WGJ-UPF2-2GCFM,0.0,1.0
6855656239791269578,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MG52-2WGJ-UPF2-2GCFM,0.0,1.0
5416001262309792816,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MG52-2WGJ-UPF2-2GCFM,0.0,1.0
7680956182198653971,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MG52-2WGJ-UPF2-2GCFM,0.0,1.0
14883753958643192280,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MG52-2WGJ-UPF2-2GCFM,1.0,1.0
11843324242310258925,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MG52-2WGJ-UPF2-2GCFM,0.0,1.0
15018343958943947385,273172,2016-09-13 21:30:21,Ordinary Payment,S-MG52-2WGJ-UPF2-2GCFM,S-X4QC-H4TH-NECA-42N8F,100.0,1.0
17629924138815318383,273172,2016-09-13 21:30:21,Ordinary Payment,S-MG52-2WGJ-UPF2-2GCFM,S-X4QC-H4TH-NECA-42N8F,10100.0,99.0
967324550101087268,18265,2014-10-01 14:08:34,Ordinary Payment,S-5XJM-QQ54-WWRY-2K5HL,S-MG52-2WGJ-UPF2-2GCFM,1.0,1.0
8759526304216328131,18264,2014-10-01 13:52:30,Ordinary Payment,S-MG52-2WGJ-UPF2-2GCFM,S-5XJM-QQ54-WWRY-2K5HL,50.0,1.0
4194959855047430828,17091,2014-09-28 07:37:23,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-MG52-2WGJ-UPF2-2GCFM,0.0,1.0
10557452300425696423,17079,2014-09-28 06:59:53,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6217001537286964608,17052,2014-09-28 04:39:22,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9173082438200099216,16891,2014-09-27 18:07:10,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-MG52-2WGJ-UPF2-2GCFM,0.0,1.0
3016141379780604622,16773,2014-09-27 09:59:35,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16297875223808329400,16750,2014-09-27 08:17:39,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10475796227573799986,16484,2014-09-26 14:36:45,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-MG52-2WGJ-UPF2-2GCFM,0.0,1.0
1373501189046213450,16441,2014-09-26 11:15:00,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14125506493298019185,16399,2014-09-26 08:47:49,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5609252696134449818,16380,2014-09-26 07:32:47,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10471838248279488170,16032,2014-09-25 08:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MG52-2WGJ-UPF2-2GCFM,250.37,1.0
13178633318832698197,15805,2014-09-24 17:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MG52-2WGJ-UPF2-2GCFM,259.68,1.0
14520660932312331144,15596,2014-09-24 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MG52-2WGJ-UPF2-2GCFM,257.07035091,1.0
4869901851579812395,15039,2014-09-22 13:38:31,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
260451822201130746,13532,2014-09-18 08:11:35,Ordinary Payment,S-MG52-2WGJ-UPF2-2GCFM,S-DR6X-72RZ-LWU8-9VDS6,196000.0,196.0
17900659772107956575,13124,2014-09-17 04:52:14,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-MG52-2WGJ-UPF2-2GCFM,0.0,1.0
13123365164258917621,12797,2014-09-16 06:48:07,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-MG52-2WGJ-UPF2-2GCFM,144.46875,1.0
15420012321571773592,12794,2014-09-16 06:35:24,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-MG52-2WGJ-UPF2-2GCFM,320.03448272,1.0
6091076014577363849,12785,2014-09-16 05:50:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MG52-2WGJ-UPF2-2GCFM,410.94690265,1.0
14968326591953673695,12776,2014-09-16 05:20:51,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MG52-2WGJ-UPF2-2GCFM,265.0,1.0
11979260442082775857,12773,2014-09-16 05:12:10,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-MG52-2WGJ-UPF2-2GCFM,182.75,1.0
6245012557075417060,12765,2014-09-16 04:48:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MG52-2WGJ-UPF2-2GCFM,390.17647055,1.0
4102257541747293708,12762,2014-09-16 04:41:21,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-MG52-2WGJ-UPF2-2GCFM,185.19999998,1.0
16214342443483313684,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-MG52-2WGJ-UPF2-2GCFM,171.40740736,1.0
4185772839531541161,12734,2014-09-16 02:34:06,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-MG52-2WGJ-UPF2-2GCFM,456.86885243,1.0
2690651575555664828,12731,2014-09-16 02:17:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MG52-2WGJ-UPF2-2GCFM,220.66666666,1.0
10033503471983307231,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MG52-2WGJ-UPF2-2GCFM,313.65208744,1.0
2608991288580545571,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-MG52-2WGJ-UPF2-2GCFM,250.6216216,1.0
701171176410021924,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MG52-2WGJ-UPF2-2GCFM,329.28824832,1.0
2984725755041577063,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-MG52-2WGJ-UPF2-2GCFM,356.21822528,1.0
11481852290566965912,12638,2014-09-15 20:08:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MG52-2WGJ-UPF2-2GCFM,429.5202312,1.0
12593204835852930350,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-MG52-2WGJ-UPF2-2GCFM,294.12968298,1.0
15013859912702169379,12611,2014-09-15 18:25:42,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-MG52-2WGJ-UPF2-2GCFM,546.64705882,1.0
840770721785824092,12610,2014-09-15 18:24:31,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-MG52-2WGJ-UPF2-2GCFM,289.93749998,1.0
4495622542069231878,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MG52-2WGJ-UPF2-2GCFM,373.70588233,1.0
5962519510257694206,12590,2014-09-15 17:02:27,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-MG52-2WGJ-UPF2-2GCFM,341.69938646,1.0
11148861885562816364,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MG52-2WGJ-UPF2-2GCFM,162.33333332,1.0
16346150853640084204,12570,2014-09-15 15:23:18,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-MG52-2WGJ-UPF2-2GCFM,185.2,1.0
15399757125074116917,12567,2014-09-15 15:11:04,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-MG52-2WGJ-UPF2-2GCFM,294.55555552,1.0
17866790929272265505,12557,2014-09-15 14:48:08,Ordinary Payment,S-TKDC-SEWW-6S86-DN98X,S-MG52-2WGJ-UPF2-2GCFM,87.66666666,1.0
3163495749912806496,12551,2014-09-15 14:19:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-MG52-2WGJ-UPF2-2GCFM,422.18181818,1.0
14092686942184469245,12550,2014-09-15 14:16:20,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-MG52-2WGJ-UPF2-2GCFM,113.9382716,1.0
11106746908460503410,12545,2014-09-15 13:57:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MG52-2WGJ-UPF2-2GCFM,409.7352941,1.0
17775966737864702670,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,351.42902204,1.0
12403181199160464655,12529,2014-09-15 13:11:17,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-MG52-2WGJ-UPF2-2GCFM,352.54430378,1.0
6223554004051625883,12519,2014-09-15 12:22:39,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-MG52-2WGJ-UPF2-2GCFM,554.82089552,1.0
18082377532338090964,12517,2014-09-15 12:14:30,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MG52-2WGJ-UPF2-2GCFM,502.24324324,1.0
8181407109080011652,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-MG52-2WGJ-UPF2-2GCFM,248.09698992,1.0
9845156079136152252,12496,2014-09-15 11:09:19,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-MG52-2WGJ-UPF2-2GCFM,339.60975608,1.0
1517810276998524759,12491,2014-09-15 10:49:42,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,381.60273968,1.0
9518517461414401425,12473,2014-09-15 09:09:18,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-MG52-2WGJ-UPF2-2GCFM,422.18181815,1.0
1762728715996784928,12468,2014-09-15 08:46:15,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-MG52-2WGJ-UPF2-2GCFM,248.69348656,1.0
16068951379692097441,12454,2014-09-15 07:51:32,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-MG52-2WGJ-UPF2-2GCFM,379.70631962,1.0
10295615934596656900,12429,2014-09-15 06:21:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MG52-2WGJ-UPF2-2GCFM,472.38983045,1.0
8407600815891330647,12420,2014-09-15 05:56:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MG52-2WGJ-UPF2-2GCFM,309.33333332,1.0
4481249457186316882,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MG52-2WGJ-UPF2-2GCFM,385.3070539,1.0
9211926826608896506,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MG52-2WGJ-UPF2-2GCFM,301.2727272,1.0
15024784905589785747,12389,2014-09-15 03:31:15,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-MG52-2WGJ-UPF2-2GCFM,348.67136144,1.0
1100676996411062145,12375,2014-09-15 02:25:44,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-MG52-2WGJ-UPF2-2GCFM,808.56521736,1.0
4913009643125465591,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-MG52-2WGJ-UPF2-2GCFM,291.1548116,1.0
4469696795451141913,12337,2014-09-14 23:32:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,371.4,1.0
7357805919111042029,12329,2014-09-14 23:14:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MG52-2WGJ-UPF2-2GCFM,516.22222222,1.0
13411032922952378581,12316,2014-09-14 22:34:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MG52-2WGJ-UPF2-2GCFM,339.60975608,1.0
13974286695304534385,12311,2014-09-14 22:18:59,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-MG52-2WGJ-UPF2-2GCFM,567.54961832,1.0
13827572690446817177,12303,2014-09-14 21:32:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-MG52-2WGJ-UPF2-2GCFM,113.9382716,1.0
7346405265521672501,12290,2014-09-14 20:41:56,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-MG52-2WGJ-UPF2-2GCFM,680.21951219,1.0
112891047783402769,12287,2014-09-14 20:31:00,Ordinary Payment,S-3LZY-4LRK-PVZB-DY4M7,S-MG52-2WGJ-UPF2-2GCFM,516.22222222,1.0
12353800988088142526,12286,2014-09-14 20:30:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MG52-2WGJ-UPF2-2GCFM,407.00796806,1.0
6005501824826319994,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MG52-2WGJ-UPF2-2GCFM,566.68292675,1.0
9261434681657265208,12255,2014-09-14 18:49:14,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-MG52-2WGJ-UPF2-2GCFM,227.9344262,1.0
16049180357356619748,12251,2014-09-14 18:42:13,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-MG52-2WGJ-UPF2-2GCFM,464.5,1.0
3189364053000906479,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MG52-2WGJ-UPF2-2GCFM,349.76923064,1.0
11552210756984559252,12233,2014-09-14 17:38:56,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MG52-2WGJ-UPF2-2GCFM,428.69230766,1.0
13359672973521857992,12228,2014-09-14 17:26:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MG52-2WGJ-UPF2-2GCFM,343.8148148,1.0
15973167644471244317,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MG52-2WGJ-UPF2-2GCFM,272.82352928,1.0
6235147824397053471,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,277.9015691,1.0
12144565039800657527,12171,2014-09-14 13:00:01,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,422.18181818,1.0
6689370652548973961,12170,2014-09-14 12:53:13,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-MG52-2WGJ-UPF2-2GCFM,371.4,1.0
18270746339146186983,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-MG52-2WGJ-UPF2-2GCFM,267.0422264,1.0
15597283788451315934,12133,2014-09-14 10:06:00,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-MG52-2WGJ-UPF2-2GCFM,894.19230765,1.0
10109490388829770688,12129,2014-09-14 09:51:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MG52-2WGJ-UPF2-2GCFM,320.03448275,1.0
141203529493655901,12128,2014-09-14 09:42:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MG52-2WGJ-UPF2-2GCFM,231.74999996,1.0
4368500305200108456,12113,2014-09-14 09:02:52,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,199.21505376,1.0
15599863668477196754,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,302.2573289,1.0
13788199347074802876,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-MG52-2WGJ-UPF2-2GCFM,358.22829572,1.0
2100658390864143036,12081,2014-09-14 06:51:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MG52-2WGJ-UPF2-2GCFM,429.5202312,1.0
7994675230583268420,12074,2014-09-14 06:27:58,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-MG52-2WGJ-UPF2-2GCFM,357.07692306,1.0
204552506773972248,12072,2014-09-14 06:24:09,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-MG52-2WGJ-UPF2-2GCFM,168.27272727,1.0
13116043050394610678,12068,2014-09-14 06:15:06,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MG52-2WGJ-UPF2-2GCFM,268.85507234,1.0
8302867598139093420,12051,2014-09-14 05:01:40,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-MG52-2WGJ-UPF2-2GCFM,476.43589742,1.0
14325588970069160039,12050,2014-09-14 05:00:21,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MG52-2WGJ-UPF2-2GCFM,333.20512818,1.0
12143553648784225812,12045,2014-09-14 04:46:21,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-MG52-2WGJ-UPF2-2GCFM,580.875,1.0
42492258844529826,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MG52-2WGJ-UPF2-2GCFM,459.565371,1.0
18085184364027332908,12029,2014-09-14 03:53:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MG52-2WGJ-UPF2-2GCFM,587.0,1.0
16662693601664591726,12025,2014-09-14 03:18:37,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-MG52-2WGJ-UPF2-2GCFM,393.4915254,1.0
11141999994774156801,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-MG52-2WGJ-UPF2-2GCFM,261.99435025,1.0
18294732468581462088,12013,2014-09-14 02:27:41,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-MG52-2WGJ-UPF2-2GCFM,635.58119656,1.0
5671702357319509237,12009,2014-09-14 02:19:23,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-MG52-2WGJ-UPF2-2GCFM,489.0,1.0
4746008612705252835,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MG52-2WGJ-UPF2-2GCFM,188.2276422,1.0
5268389080354263722,11991,2014-09-14 01:03:36,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-MG52-2WGJ-UPF2-2GCFM,562.34394888,1.0
16056571359526654513,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-MG52-2WGJ-UPF2-2GCFM,159.51724137,1.0
2620757263010184437,11976,2014-09-14 00:17:06,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MG52-2WGJ-UPF2-2GCFM,231.75,1.0
379422074077819001,11975,2014-09-14 00:14:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MG52-2WGJ-UPF2-2GCFM,480.55172408,1.0
16297140137570064935,11970,2014-09-13 23:44:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,416.34482738,1.0
12672782462899788305,11952,2014-09-13 22:23:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MG52-2WGJ-UPF2-2GCFM,261.25352112,1.0
15147432593522972351,11946,2014-09-13 22:09:41,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MG52-2WGJ-UPF2-2GCFM,835.85393256,1.0
518893215930523431,11939,2014-09-13 21:37:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-MG52-2WGJ-UPF2-2GCFM,425.70833326,1.0
195481044394336225,11929,2014-09-13 20:37:56,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,285.46153844,1.0
2221927129485861303,11919,2014-09-13 20:04:57,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-MG52-2WGJ-UPF2-2GCFM,606.17391302,1.0
3417653929588403239,11915,2014-09-13 19:54:38,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-MG52-2WGJ-UPF2-2GCFM,158.14529912,1.0
15021729273798208410,11907,2014-09-13 19:20:00,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-MG52-2WGJ-UPF2-2GCFM,219.1689189,1.0
11516727272662265018,11898,2014-09-13 18:58:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MG52-2WGJ-UPF2-2GCFM,165.8458781,1.0
17707169045053183640,11891,2014-09-13 18:37:52,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MG52-2WGJ-UPF2-2GCFM,389.87786254,1.0
17175559885179688102,11883,2014-09-13 17:58:32,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-MG52-2WGJ-UPF2-2GCFM,366.5,1.0
12546643900236481271,11881,2014-09-13 17:51:52,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-MG52-2WGJ-UPF2-2GCFM,596.88990821,1.0
5275029355520317503,11878,2014-09-13 17:43:18,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MG52-2WGJ-UPF2-2GCFM,371.4,1.0
333892005438013858,11877,2014-09-13 17:41:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MG52-2WGJ-UPF2-2GCFM,486.4345549,1.0
6079145287744315680,11871,2014-09-13 17:09:34,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MG52-2WGJ-UPF2-2GCFM,680.21951219,1.0
11116502496396822060,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-MG52-2WGJ-UPF2-2GCFM,398.0,1.0
1805447537859307085,11869,2014-09-13 17:04:10,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-MG52-2WGJ-UPF2-2GCFM,375.9230769,1.0
4360408347621118165,11861,2014-09-13 16:24:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-MG52-2WGJ-UPF2-2GCFM,288.64444439,1.0
873969922490471331,11854,2014-09-13 15:56:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-MG52-2WGJ-UPF2-2GCFM,510.5384615,1.0
8745472761108498286,11844,2014-09-13 15:13:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,289.9375,1.0
7527591601658108974,11843,2014-09-13 15:09:32,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-MG52-2WGJ-UPF2-2GCFM,688.62962962,1.0
1848695432437289542,11842,2014-09-13 15:05:57,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-MG52-2WGJ-UPF2-2GCFM,523.50704224,1.0
1385779752421287730,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MG52-2WGJ-UPF2-2GCFM,305.13152798,1.0
12746739141082771849,11812,2014-09-13 13:12:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MG52-2WGJ-UPF2-2GCFM,220.66666666,1.0
7425846517736138960,11810,2014-09-13 13:10:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MG52-2WGJ-UPF2-2GCFM,380.94871792,1.0
5058937568935830806,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-MG52-2WGJ-UPF2-2GCFM,531.0,1.0
5984238084642816397,11803,2014-09-13 12:46:34,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-MG52-2WGJ-UPF2-2GCFM,697.25,1.0
2675040775642181293,11802,2014-09-13 12:35:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MG52-2WGJ-UPF2-2GCFM,422.18181818,1.0
1534796801318092163,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-MG52-2WGJ-UPF2-2GCFM,419.45161277,1.0
18237180627501982574,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-MG52-2WGJ-UPF2-2GCFM,390.17647055,1.0
11671380701837745755,11784,2014-09-13 11:30:52,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MG52-2WGJ-UPF2-2GCFM,335.50602407,1.0
17225348760583041449,11776,2014-09-13 10:53:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MG52-2WGJ-UPF2-2GCFM,220.66666666,1.0
9738882929547814668,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-MG52-2WGJ-UPF2-2GCFM,422.18181818,1.0
12689212749592346880,11772,2014-09-13 10:29:26,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-MG52-2WGJ-UPF2-2GCFM,254.76923075,1.0
7920803194650690777,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MG52-2WGJ-UPF2-2GCFM,333.63414628,1.0
9996131327345837511,11725,2014-09-13 06:51:36,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MG52-2WGJ-UPF2-2GCFM,599.64516128,1.0
1208309349588648900,11723,2014-09-13 06:49:08,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MG52-2WGJ-UPF2-2GCFM,311.22560974,1.0
18066171528355442804,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-MG52-2WGJ-UPF2-2GCFM,641.06896544,1.0
1235965402311784556,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MG52-2WGJ-UPF2-2GCFM,321.31691076,1.0
4787594034172150452,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-MG52-2WGJ-UPF2-2GCFM,319.03125,1.0
15847521222491516785,11626,2014-09-13 00:04:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MG52-2WGJ-UPF2-2GCFM,371.4,1.0
2761568314969545628,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-MG52-2WGJ-UPF2-2GCFM,305.7545304,1.0
17169920604037242766,11586,2014-09-12 21:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-MG52-2WGJ-UPF2-2GCFM,193.40835263,1.0
401057844751056220,11568,2014-09-12 20:38:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MG52-2WGJ-UPF2-2GCFM,171.4074074,1.0
