ID,Height,timestamp,Type,From,To,Amount,Fee
10654791929248129528,543712,2018-10-11 04:54:48,Ordinary Payment,S-XXK7-S7T7-MAY3-B8EFX,S-HK9D-P74Q-XDEJ-D6PGM,99.99999899,1.0
2616705804098802719,543708,2018-10-11 04:44:33,Ordinary Payment,S-XXK7-S7T7-MAY3-B8EFX,S-HK9D-P74Q-XDEJ-D6PGM,1.01e-06,1.0
16049802615534409403,496147,2018-05-31 02:04:04,Ordinary Payment,S-XXK7-S7T7-MAY3-B8EFX,S-HK9D-P74Q-XDEJ-D6PGM,3.55066146,1.0
4087154300185934967,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXK7-S7T7-MAY3-B8EFX,1e-07,1.0
4802386692003305155,442229,2017-12-31 05:46:24,Ordinary Payment,S-XXK7-S7T7-MAY3-B8EFX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9442870732951518928,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXK7-S7T7-MAY3-B8EFX,1e-07,1.0
16701258511773935808,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXK7-S7T7-MAY3-B8EFX,1e-07,1.0
13679708734349179539,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-XXK7-S7T7-MAY3-B8EFX,2.5065,1.0
3513832201394226151,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XXK7-S7T7-MAY3-B8EFX,0.06263967,1.0
13424706224661689998,359790,2017-05-14 06:59:29,Ordinary Payment,S-XXK7-S7T7-MAY3-B8EFX,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
195224129015589668,359790,2017-05-14 06:59:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXK7-S7T7-MAY3-B8EFX,10.0,1.0
3346752826580758495,357478,2017-05-07 19:54:22,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
3723473469695683919,357478,2017-05-07 19:54:22,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
12895105642595949319,357475,2017-05-07 19:42:09,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
14497016022827008353,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XXK7-S7T7-MAY3-B8EFX,27.77775,1.0
3598132952203381803,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XXK7-S7T7-MAY3-B8EFX,20.67052,1.0
6859493891810670044,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,2.0,1.0001
5457523499700580302,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XXK7-S7T7-MAY3-B8EFX,31.66666667,1.0
183417205981677452,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XXK7-S7T7-MAY3-B8EFX,2.80354259,1.0
7510102379297023498,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XXK7-S7T7-MAY3-B8EFX,9.13201453,1.0
7311832172807736884,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XXK7-S7T7-MAY3-B8EFX,55.55555556,1.0
2244878231566520357,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XXK7-S7T7-MAY3-B8EFX,2.77553492,1.0
10004293609430336665,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XXK7-S7T7-MAY3-B8EFX,25.83333333,1.0
7185824328620959254,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XXK7-S7T7-MAY3-B8EFX,44.89318182,1.0
14582453964541756127,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XXK7-S7T7-MAY3-B8EFX,26.38888889,1.0
2038362396640845123,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,1.0,1.0
10261969516794306553,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,1.0,3.0
16113969090647551247,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,2.0,2.0
10406609697268901515,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,3.0,3.0
16965844605030939946,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,3.0,1.0
8428898812833721454,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,3.0,3.0
12163859148933959715,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,20.0,1.0
5242053882867411736,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,2.0,1.0
14938776429757200466,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,5.0,2.0
17410049330370912374,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XXK7-S7T7-MAY3-B8EFX,1.0,1.0
13869426650151354039,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XXK7-S7T7-MAY3-B8EFX,1.0,1.0
17437622090726219657,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XXK7-S7T7-MAY3-B8EFX,42.08754209,1.0
10966340413568987813,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,6.0,5.0
8286091470752090268,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XXK7-S7T7-MAY3-B8EFX,61.11111111,1.0
1587334741704345286,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,5.0,5.0
946646710386411673,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XXK7-S7T7-MAY3-B8EFX,5.05525,1.0
5749056930538980130,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,12.0,2.0
14424370064582615665,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,2.0,2.0
7127361840070540949,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,2.0,2.0
8640995411277458474,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,4.0,4.0
8997317050886836817,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXK7-S7T7-MAY3-B8EFX,2.0,1.0
11308208845925539075,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,2.0,1.0
5593263318324563749,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,2.0,1.0
12233492731235646952,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,2.0,1.0
16630566203927232267,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,5.0,2.0
18052118462307290637,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,5.0,2.0
8825660904162275761,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,11.0,2.0
13973862421925747404,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,14.0,2.0
3482901125912009227,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,8.0,2.0
14931104925855668744,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-XXK7-S7T7-MAY3-B8EFX,0.0,1.0
11446700143168914765,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XXK7-S7T7-MAY3-B8EFX,25.42070707,1.0
10404710230407046915,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,10.0,2.0
278071697130737792,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XXK7-S7T7-MAY3-B8EFX,191.07904357,1.0
4935746087824182222,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,2.0,2.0
9690853321906215666,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,3.0,2.0
1679141140703995375,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,10.0,6.0
1572448953717114638,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,6.0,6.0
15052544141788122713,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,5.0,1.0
5706672044802976319,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,5.0,1.0
8953416110518099925,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,12.0,1.0
16158845258346480677,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,7.0,3.0
4467425700710446492,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,10.0,3.0
18208153997497701407,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,10.0,3.0
15130323971178720992,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,20.0,1.0
4108026367593195045,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XXK7-S7T7-MAY3-B8EFX,8.45371934,1.0
14648634997693827677,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XXK7-S7T7-MAY3-B8EFX,23.88888889,1.0
1361583944369247284,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXK7-S7T7-MAY3-B8EFX,10.0,1.0
3759937655300426950,327151,2017-02-12 00:14:56,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
13117686465436809073,327145,2017-02-11 23:37:50,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
10479949068340826232,327144,2017-02-11 23:27:21,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
74838197147585264,327143,2017-02-11 23:23:21,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
5672101314342349617,327141,2017-02-11 22:55:26,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
4351118504547986633,327120,2017-02-11 21:37:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXK7-S7T7-MAY3-B8EFX,29799.0,1.0
18207547970608204248,327112,2017-02-11 21:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXK7-S7T7-MAY3-B8EFX,25.59130617,1.0
11164349103013405202,325730,2017-02-08 00:44:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXK7-S7T7-MAY3-B8EFX,4899.0,1.0
2936635290280588932,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XXK7-S7T7-MAY3-B8EFX,0.81511111,1.0
14050657184513901072,324700,2017-02-05 03:36:59,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XXK7-S7T7-MAY3-B8EFX,0.03185383,1.0
4509121349877563029,324286,2017-02-03 23:51:37,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
7849706197860771613,324286,2017-02-03 23:51:37,Bid Order Placement,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
4664134672006352817,324268,2017-02-03 22:57:02,Reward Recipient Assignment,S-XXK7-S7T7-MAY3-B8EFX,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
14993871706228712938,324263,2017-02-03 22:37:51,Ordinary Payment,S-XXK7-S7T7-MAY3-B8EFX,S-D6FS-ND4M-ZC7W-HC26E,9.0,1.0
2596171984676974552,324263,2017-02-03 22:37:51,Account Update,S-XXK7-S7T7-MAY3-B8EFX,,0.0,1.0
15766806716285612952,324260,2017-02-03 22:21:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XXK7-S7T7-MAY3-B8EFX,1000.0,1.0
