ID,Height,timestamp,Type,From,To,Amount,Fee
16479737384562064762,355190,2017-05-01 10:08:55,Ordinary Payment,S-EG3T-QBQ9-GTEJ-ES256,S-STBN-3AD3-8UA6-BHTSN,64.0,1.0
10870195805344194356,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG3T-QBQ9-GTEJ-ES256,2.0,1.0001
3983033115349970999,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,1.0,1.0
5062438738688623216,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,1.0,3.0
16600374052236228309,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,2.0,2.0
18265057711335641357,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,3.0,3.0
9155516293391079289,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,2.0,2.0
5258717277136839909,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,2.0,2.0
8664936591588336062,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,3.0,1.0
1096591095049830872,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,3.0,3.0
7747048032435284126,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,20.0,1.0
3716112875577594331,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,2.0,1.0
3603750371606276661,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,5.0,2.0
10973371392236542284,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,6.0,5.0
12181762697353210276,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,5.0,5.0
2524245352818070772,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,2.0,2.0
6395208427335583060,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,4.0,4.0
13364873538560360392,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG3T-QBQ9-GTEJ-ES256,2.0,1.0
9264934156068668571,331345,2017-02-23 17:36:20,Ordinary Payment,S-EG3T-QBQ9-GTEJ-ES256,S-STBN-3AD3-8UA6-BHTSN,12.0,1.0
16824037423267403814,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG3T-QBQ9-GTEJ-ES256,10.0,2.0
17231150631084798331,329194,2017-02-17 17:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EG3T-QBQ9-GTEJ-ES256,3.0,1.0
