ID,Height,timestamp,Type,From,To,Amount,Fee
6318172287970900118,477076,2018-04-07 17:23:31,Ordinary Payment,S-HJZL-2QE6-BFVF-6YW8X,S-6N6D-3QLZ-YV3G-DVZT9,172.0000001,1.0
13431664898961299427,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HJZL-2QE6-BFVF-6YW8X,1e-07,1.0
10777979647808963385,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,2.0,1.0001
2926999708712031982,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,1.0,1.0
18331915916336781258,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,1.0,3.0
6085105311278122883,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,2.0,2.0
15740628460331925419,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,3.0,3.0
12156274389532669559,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,2.0,2.0
15522678892413450021,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,3.0,1.0
16715268024579951515,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,3.0,3.0
12123469606582119397,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,20.0,1.0
10182201593779400049,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,2.0,1.0
6793623259703464377,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,5.0,2.0
670586558724649677,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,6.0,5.0
10523656796578944611,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,5.0,5.0
16819835044576686769,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,2.0,2.0
5783211322816493590,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,4.0,4.0
11912193967551325361,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HJZL-2QE6-BFVF-6YW8X,2.0,1.0
7497632539344977311,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,10.0,2.0
11684146297290524881,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,2.0,2.0
11721793839631827715,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,3.0,2.0
12322122357128205859,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,10.0,6.0
8946471619080072154,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,10.0,6.0
7369490387257281013,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,6.0,6.0
4952825966547284454,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,5.0,1.0
14255712957349432379,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,5.0,1.0
2900513916109319347,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,12.0,1.0
17928322693482076324,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,7.0,3.0
9679060627676348242,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,10.0,3.0
13077471150790701378,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,10.0,3.0
9806528664173505483,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,20.0,1.0
4546350883432671523,328018,2017-02-14 10:26:02,Ordinary Payment,S-HJZL-2QE6-BFVF-6YW8X,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8183364096993162850,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,10.0,1.0
15045145721867890143,327730,2017-02-13 14:41:57,Ordinary Payment,S-HJZL-2QE6-BFVF-6YW8X,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
8700720688119737015,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,15.0,1.0
11835629100380230320,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJZL-2QE6-BFVF-6YW8X,10.0,1.0
16735435594246617837,326385,2017-02-09 20:28:16,Ordinary Payment,S-HJZL-2QE6-BFVF-6YW8X,S-RRP8-XJGE-3S35-2UP3N,30260.47471154,1.0
1245316343664434070,326377,2017-02-09 19:59:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HJZL-2QE6-BFVF-6YW8X,30261.47471154,1.0
17367455540451707625,318460,2017-01-18 16:42:58,Ordinary Payment,S-HJZL-2QE6-BFVF-6YW8X,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15713747960327645260,318458,2017-01-18 16:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJZL-2QE6-BFVF-6YW8X,5.0,1.0
9220525659434475073,311771,2016-12-30 23:52:57,Ordinary Payment,S-HJZL-2QE6-BFVF-6YW8X,S-RRP8-XJGE-3S35-2UP3N,994.0,1.0
13437445212792583042,311769,2016-12-30 23:43:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HJZL-2QE6-BFVF-6YW8X,995.0,1.0
