ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AQK8-9SAM-A2WH-DAU6N,2.19e-06,0.0735
1368192761155333328,944601,2021-11-02 15:59:50,Add Commitment,S-AQK8-9SAM-A2WH-DAU6N,,0.0,0.02205
12740441685636388912,938670,2021-10-17 04:15:32,Remove Commitment,S-AQK8-9SAM-A2WH-DAU6N,,0.0,0.0147
2208600589586769283,936391,2021-10-10 20:09:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AQK8-9SAM-A2WH-DAU6N,0.0,0.06
3532836702531385423,936391,2021-10-10 20:09:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AQK8-9SAM-A2WH-DAU6N,1e-08,0.06
17947579784471450946,931118,2021-09-26 04:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQK8-9SAM-A2WH-DAU6N,5.99860702,0.0147
11499233604263624596,929479,2021-09-21 15:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQK8-9SAM-A2WH-DAU6N,65.41377009,0.0147
7735812289395501102,927874,2021-09-17 04:02:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQK8-9SAM-A2WH-DAU6N,6.01295719,0.0147
12629354615450301361,926605,2021-09-13 15:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQK8-9SAM-A2WH-DAU6N,6.01948805,0.02205
4445927537930515109,925821,2021-09-11 10:59:04,Add Commitment,S-AQK8-9SAM-A2WH-DAU6N,,0.0,0.00735
5388028073551704466,925128,2021-09-09 12:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQK8-9SAM-A2WH-DAU6N,5.99391319,0.0147
10160751462347684457,925110,2021-09-09 11:41:35,Ordinary Payment,S-AQK8-9SAM-A2WH-DAU6N,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.00735
13809020208089307815,925105,2021-09-09 11:24:46,Add Commitment,S-AQK8-9SAM-A2WH-DAU6N,,0.0,0.0294
12378210414575087745,925070,2021-09-09 08:59:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-AQK8-9SAM-A2WH-DAU6N,1391.95545,0.1
87225144895273992,925068,2021-09-09 08:53:16,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-AQK8-9SAM-A2WH-DAU6N,999.8,0.1
6538959354682982204,920859,2021-08-28 16:07:18,Reward Recipient Assignment,S-AQK8-9SAM-A2WH-DAU6N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
635808838725591103,920152,2021-08-26 16:58:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AQK8-9SAM-A2WH-DAU6N,0.0147,0.0147
