ID,Height,timestamp,Type,From,To,Amount,Fee
10780461289721445196,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6ESR-ZV9A-EEZD-GQ2R2,1e-07,1.0
9657198895840243125,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,2.0,1.0001
1299281822965045575,344398,2017-04-01 05:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ESR-ZV9A-EEZD-GQ2R2,3.0,1.0
15780285917401265007,342669,2017-03-27 09:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ESR-ZV9A-EEZD-GQ2R2,3.0,1.0
15119603695427305807,340139,2017-03-20 07:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ESR-ZV9A-EEZD-GQ2R2,3.0,1.0
7340824158947134237,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,1.0,1.0
11284137058686429906,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,1.0,2.0
12605026078769798894,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,1.0,3.0
5159400184275703343,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,2.0,2.0
14851296817037592725,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,3.0,3.0
15935681300910489302,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,2.0,2.0
10618021197618405852,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,2.0,2.0
4002693770550326080,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,3.0,1.0
8942857977865279597,334373,2017-03-04 04:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ESR-ZV9A-EEZD-GQ2R2,3.0,1.0
6864460521647891637,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,3.0,3.0
5229043094645877205,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,20.0,1.0
2899636025942707725,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,2.0,1.0
647685364095616303,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,5.0,2.0
6984909229095885136,333229,2017-02-28 23:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ESR-ZV9A-EEZD-GQ2R2,3.0,1.0
9512577411299615990,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,6.0,5.0
4624160140141098255,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,5.0,5.0
13952810546621460762,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,2.0,2.0
3682594157816943285,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,4.0,4.0
14215243807799768819,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ESR-ZV9A-EEZD-GQ2R2,2.0,1.0
8099592251203345251,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,10.0,2.0
9820349169509129587,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,2.0,2.0
13454478793193681292,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,3.0,2.0
16357785666644856887,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,10.0,6.0
2257063274746445499,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,10.0,6.0
623035232710618878,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,6.0,6.0
14998992489371707379,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,5.0,1.0
13607312692792924719,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,5.0,1.0
8107359428525695159,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,12.0,1.0
9277341320199655832,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,7.0,3.0
9032436399203267041,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,10.0,3.0
13426758380015803126,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,10.0,3.0
6271118639235791982,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,20.0,1.0
14210519362287655896,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ESR-ZV9A-EEZD-GQ2R2,10.0,1.0
9997356874983711885,325781,2017-02-08 03:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ESR-ZV9A-EEZD-GQ2R2,5.0,1.0
8785842241681968175,318136,2017-01-17 18:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ESR-ZV9A-EEZD-GQ2R2,5.0,1.0
5311147085138518172,317213,2017-01-15 05:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ESR-ZV9A-EEZD-GQ2R2,5.0,1.0
5197150137847042522,310364,2016-12-27 01:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ESR-ZV9A-EEZD-GQ2R2,5.0,1.0
