ID,Height,timestamp,Type,From,To,Amount,Fee
1326776278679096483,431388,2017-11-30 22:24:41,Ordinary Payment,S-F2PB-J78U-MVMF-8FLPA,S-W5M4-Z8SZ-BLDU-E5HBZ,1303.0,1.0
6780130457558739523,431388,2017-11-30 22:24:41,Ordinary Payment,S-F2PB-J78U-MVMF-8FLPA,S-W5M4-Z8SZ-BLDU-E5HBZ,500.0,1.0
17282206465800400349,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,0.40463953,1.0
12391074822361372644,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,14.34443745,1.0
4075382081310404255,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,21.66411731,1.0
17138303578398118033,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,19.3863064,1.0
8406043830250379763,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,8.85137337,1.0
15691292532730367774,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,6.82927498,1.0
12230545041892900694,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,11.51838252,1.0
12747794562489237804,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,20.22470174,1.0
4397395858138686438,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,14.69540063,1.0
4678313202872405656,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,11.04420087,1.0
13475162964452216900,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,17.95292278,1.0
18098431516203345972,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,7.05342786,1.0
186044646843979264,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,6.33716738,1.0
4575310044423863490,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,16.34785424,1.0
8123902892091626519,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,14.9159296,1.0
10470708424063166120,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,4.18202268,1.0
2470452846879273579,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,3.1635321,1.0
10376152936421721429,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,5.29871232,1.0
10456184113091560115,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,38.78161854,1.0
2090455213956100443,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,46.75548559,1.0
15390215606363236937,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,19.11412082,1.0
4770551536628879312,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,36.51114248,1.0
4249952590230072713,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,6.36745446,1.0
18430155181294296778,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,54.02410998,1.0
18041518766534222237,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,12.21140415,1.0
17546881952259303353,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,18.78894846,1.0
3209509144893111708,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,4.53608303,1.0
5601057375455418364,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,8.11932383,1.0
8332577831096850791,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,6.76884628,1.0
1509661949071126579,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,33.45487655,1.0
8460100061834605255,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,5.09083134,1.0
4229985295173994646,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,15.0718997,1.0
800533516103021243,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,9.57784237,1.0
10505764040596829705,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,29.57462001,1.0
11489281336090354468,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,19.26304822,1.0
6632616313994268905,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F2PB-J78U-MVMF-8FLPA,0.0,1.0
11150445549445036664,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,11.9415005,1.0
11226835748432404749,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PB-J78U-MVMF-8FLPA,13.84300821,1.0
6742948101511498303,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,4.96945279,1.0
4314246201295010446,404159,2017-09-15 18:03:43,Reward Recipient Assignment,S-F2PB-J78U-MVMF-8FLPA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10883982481051384013,404154,2017-09-15 17:40:58,Reward Recipient Assignment,S-F2PB-J78U-MVMF-8FLPA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5530016878088575160,403991,2017-09-15 07:07:59,Reward Recipient Assignment,S-F2PB-J78U-MVMF-8FLPA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9682601929786461876,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,13.62391865,1.0
474159620665093166,403194,2017-09-13 01:55:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,755.9416959,1.0
5177456627439991717,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,10.47202194,1.0
15318574716477148990,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,4.8919899,1.0
12045091049042555829,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,1.30038039,1.0
6568909906150331564,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,1.93998024,1.0
1185519917188180281,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,2.23636149,1.0
11143388205841711845,400860,2017-09-06 12:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,7.27617336,1.0
13932926599765726711,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,0.29937477,1.0
2320956359025381348,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,9.26654788,1.0
4278993812013746300,399762,2017-09-03 11:29:19,Reward Recipient Assignment,S-F2PB-J78U-MVMF-8FLPA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11545323724165246399,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PB-J78U-MVMF-8FLPA,0.537872,1.0
15326878726185037624,398792,2017-08-31 18:20:33,Reward Recipient Assignment,S-F2PB-J78U-MVMF-8FLPA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17962048348474383096,398790,2017-08-31 18:16:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F2PB-J78U-MVMF-8FLPA,403.33873809,1.0
11751786976873658457,382405,2017-07-16 11:53:30,Account Update,S-F2PB-J78U-MVMF-8FLPA,,0.0,1.0
9035001382909153942,382402,2017-07-16 11:45:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F2PB-J78U-MVMF-8FLPA,1.0,1.0
