ID,Height,timestamp,Type,From,To,Amount,Fee
6623459051275919735,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,16.90067473,1.0
14076093648615904306,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,21.08633207,1.0
17227653627924031786,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,9.31216534,1.0
4409137760316450190,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,21.51929201,1.0
18150365796268526290,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,3.84085121,1.0
5969038707445142394,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,20.07154738,1.0
2810669227490810180,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,7.58994858,1.0
15641923104466157446,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,20.0289409,1.0
644248597178376341,411829,2017-10-07 06:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,79.11328771,1.0
3551468919173345496,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,17.95381934,1.0
1178447261644351583,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,5.42864004,1.0
17435731072888618785,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,20.35137827,1.0
11149140568968551803,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,16.85775014,1.0
1483324714868143779,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,8.45330429,1.0
1544363490747023109,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,24.23777477,1.0
5704648144879390630,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,1.84864614,1.0
9787600157692183701,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,20.03655914,1.0
3228827850453195883,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,20.03994271,1.0
2182951091933878595,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UVFU-2DMZ-PWEK-FUE3M,12.02862439,1.0
10855910132644593506,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UVFU-2DMZ-PWEK-FUE3M,21.0,1.0
12612438346790837729,397981,2017-08-29 11:41:54,Reward Recipient Assignment,S-UVFU-2DMZ-PWEK-FUE3M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7537495505975037555,397972,2017-08-29 11:07:28,Reward Recipient Assignment,S-UVFU-2DMZ-PWEK-FUE3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17889749118691165306,397966,2017-08-29 10:49:11,Reward Recipient Assignment,S-UVFU-2DMZ-PWEK-FUE3M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14228652980799772617,397937,2017-08-29 08:39:23,Reward Recipient Assignment,S-UVFU-2DMZ-PWEK-FUE3M,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5307650822811366849,397932,2017-08-29 08:29:04,Reward Recipient Assignment,S-UVFU-2DMZ-PWEK-FUE3M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17569446669499285759,397909,2017-08-29 07:07:23,Reward Recipient Assignment,S-UVFU-2DMZ-PWEK-FUE3M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16867776322414712889,397903,2017-08-29 06:41:26,Reward Recipient Assignment,S-UVFU-2DMZ-PWEK-FUE3M,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6454475199051291247,397579,2017-08-28 08:57:06,Reward Recipient Assignment,S-UVFU-2DMZ-PWEK-FUE3M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11532083601490690060,397571,2017-08-28 08:09:21,Reward Recipient Assignment,S-UVFU-2DMZ-PWEK-FUE3M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11274674387269535425,397567,2017-08-28 07:49:26,Account Update,S-UVFU-2DMZ-PWEK-FUE3M,,0.0,1.0
6743893695595863548,397567,2017-08-28 07:49:26,Arbitrary Message,S-UVFU-2DMZ-PWEK-FUE3M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18022814084023039495,397564,2017-08-28 07:28:23,Ordinary Payment,S-6DP3-Q9BU-87LY-6X3V8,S-UVFU-2DMZ-PWEK-FUE3M,51.0,1.0
