ID,Height,timestamp,Type,From,To,Amount,Fee
179300569952527668,861606,2021-03-16 22:17:38,Ordinary Payment,S-D945-EDWJ-3R43-6ACNB,S-3UHY-4BGW-ECPD-7WCSG,15359.0,0.00735
5507555498999485311,861092,2021-03-15 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D945-EDWJ-3R43-6ACNB,45.97925704,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D945-EDWJ-3R43-6ACNB,46.86074875,0.0147
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D945-EDWJ-3R43-6ACNB,40.02007225,0.0147
2274818022207149560,860273,2021-03-13 05:24:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D945-EDWJ-3R43-6ACNB,43.77536005,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D945-EDWJ-3R43-6ACNB,51.64273862,0.0147
16839035010343041310,859136,2021-03-10 01:35:26,Reward Recipient Assignment,S-D945-EDWJ-3R43-6ACNB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
4629020377282683656,853090,2021-02-21 06:05:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,70.08742304,0.01
15541347386961738338,847111,2021-02-04 15:12:54,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,72.47774968,0.01
9833367300115890730,842892,2021-01-23 21:51:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,72.86827444,0.01
12911423853793335582,836296,2021-01-05 13:39:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,80.55709153,0.01
5710646080189406494,834778,2021-01-01 08:42:41,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,72.7523922,0.01
12077690640714885314,833872,2020-12-29 20:04:28,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,75.48816058,0.01
1166529192583011263,833025,2020-12-27 11:25:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,75.77213583,0.01
17075175603714700757,829868,2020-12-18 16:48:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,76.4240768,0.01
9419528306564006118,829098,2020-12-16 13:40:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,85.06580342,0.01
16618788673431496196,828105,2020-12-13 19:10:49,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,82.58223489,0.01
15563547902586272673,826642,2020-12-09 18:09:09,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,80.00452326,0.01
5946096997672326954,822691,2020-11-28 18:02:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,79.6619271,0.01
13257105835947838947,817308,2020-11-13 18:59:06,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,118.99047672,0.01
12163152862453555006,803387,2020-10-06 01:47:28,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,83.03520579,0.01
16750647258310085101,794233,2020-09-10 14:22:27,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,86.03402816,0.01
14730490699132731790,790415,2020-08-30 23:45:54,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,91.13596267,0.01
15819514294933821053,784387,2020-08-14 05:00:40,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,90.91760685,0.01
4186226439213271602,774667,2020-07-18 04:42:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,134.8578576,0.01
7680935065019067454,771248,2020-07-08 16:43:10,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,94.4529867,0.01
7220241458363884089,759019,2020-06-04 14:50:43,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,96.46972064,0.01
16002422784534887601,756348,2020-05-28 03:33:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,95.7214473,0.01
15264617093267553276,756034,2020-05-27 06:08:50,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,95.56508183,0.01
12714125777938539136,755350,2020-05-25 08:38:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,97.97372372,0.01
6925376873137283133,755217,2020-05-24 23:40:47,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,99.89395284,0.01
2783153068449546996,753863,2020-05-21 04:36:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,98.52906372,0.01
9447651679970608540,753769,2020-05-20 22:03:55,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,104.59791648,0.01
5922090998804456791,753603,2020-05-20 11:02:10,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,103.7095623,0.01
7329290996256812598,753110,2020-05-19 01:40:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,87.16281665,0.01
6485849452992687887,749389,2020-05-08 16:08:39,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,95.50689615,0.01
11456051211368857264,748738,2020-05-06 20:37:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,97.72733942,0.01
3290900363800445407,748089,2020-05-05 01:14:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,90.07524603,0.01
1764354118474619662,747517,2020-05-03 10:48:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,99.54563368,0.01
8953109473482706716,747386,2020-05-03 01:55:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,101.06953302,0.01
1589362664092156927,745992,2020-04-29 04:38:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,117.83153361,0.01
17529303658037731592,744461,2020-04-24 21:16:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,94.18374176,0.01
13403739506535541978,743569,2020-04-22 10:02:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,105.61961264,0.01
3879098316703738226,742932,2020-04-20 14:47:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,95.54258402,0.01
11738897782972245570,742473,2020-04-19 08:04:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,98.69370597,0.01
166407359259145474,742347,2020-04-18 23:28:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,100.85420119,0.01
3017126223641875788,740310,2020-04-13 06:53:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,96.77450088,0.01
8911302903307165257,740111,2020-04-12 17:27:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,93.49368395,0.01
12303917333071890117,738741,2020-04-08 21:25:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,103.18204046,0.01
6662996560941744305,738437,2020-04-08 01:04:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,110.27283819,0.01
17597320238977998714,736238,2020-04-01 21:19:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,106.55698524,0.01
13234766989774831871,734634,2020-03-28 10:05:22,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,105.44053844,0.01
14246342432698715684,734495,2020-03-28 00:12:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,106.26192714,0.01
2492449005762628326,729384,2020-03-13 17:34:44,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,172.42674618,0.01
15787710359922886097,728518,2020-03-11 07:18:15,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,165.29092266,0.01
14133881568263979623,725485,2020-03-02 19:16:23,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,108.48605055,0.01
4809587896764233087,724061,2020-02-27 19:51:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,115.82461371,0.01
5525156486915845268,723555,2020-02-26 10:10:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,119.80848767,0.01
11926249566241503614,722970,2020-02-24 18:36:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,104.98268542,0.01
4624306081262361567,717581,2020-02-09 16:50:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,108.04598564,0.01
16336138653737195689,716628,2020-02-07 00:28:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,110.64305972,0.01
2146268765977108409,716377,2020-02-06 07:40:50,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,122.42093937,0.01
13172161845449763879,716080,2020-02-05 11:51:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,115.24234074,0.01
5061580725004825239,715123,2020-02-02 19:23:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,105.06550456,0.01
13767515271184982211,712554,2020-01-26 14:44:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,118.36345204,0.01
4977576991487645202,711091,2020-01-22 13:00:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,124.02772958,0.01
6477989755675464268,709201,2020-01-17 06:04:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,124.56079244,0.01
16392282898721892866,708063,2020-01-14 01:38:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,121.25033177,0.01
348859221875755752,706422,2020-01-09 11:22:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,98.89529863,0.01
142666683832973953,706401,2020-01-09 10:00:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,98.67499034,0.01
13928500469306717223,703827,2020-01-02 05:21:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,142.85399668,0.01
1696210211101837074,702580,2019-12-29 17:21:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,104.68187085,0.01
2060601291768229526,699604,2019-12-21 09:58:22,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,52.63575989,0.01
10618391974200830476,696868,2019-12-13 17:32:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,104.89517185,0.01
649982785214660131,696260,2019-12-12 00:59:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,97.74882403,0.01
1095991203744179826,696213,2019-12-11 21:33:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,99.21552451,0.01
17166068577424174411,694827,2019-12-08 00:34:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,101.86928487,0.01
14781267054221031693,694612,2019-12-07 10:06:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,114.28677775,0.01
18050511029277716822,689147,2019-11-22 03:10:42,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,123.64258178,0.01
17084885721102919157,687861,2019-11-18 13:04:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,112.31641993,0.01
3060662165134715348,687602,2019-11-17 19:34:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,114.68899759,0.01
10432369150201533390,682711,2019-11-04 03:22:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,117.21606992,0.01
7089839179395136883,681048,2019-10-30 11:18:09,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,95.77695274,0.01
16878995887037465380,680486,2019-10-28 21:16:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,104.51519363,0.01
16710839172680957797,678313,2019-10-22 19:46:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,115.6326399,0.01
10483732829200170179,677780,2019-10-21 08:36:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,121.51120651,0.01
17322215432873575743,677481,2019-10-20 11:48:38,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,128.90914125,0.01
13129698313722317251,676619,2019-10-18 02:20:50,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,128.59835495,0.01
13879310945818900709,674503,2019-10-12 03:46:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,121.07939883,0.01
15336051040888811745,673786,2019-10-10 03:46:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,117.87680385,0.01
3527248940525261086,673509,2019-10-09 09:23:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,111.66375184,0.01
6215679000590693027,673480,2019-10-09 07:28:38,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,112.30276492,0.01
3514177408904400193,673378,2019-10-09 00:19:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,111.84647021,0.01
11214677380994333814,673227,2019-10-08 14:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0294
882727855509148266,673227,2019-10-08 14:17:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,115.55687077,0.01
5497891132310467184,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.02205
8935441744520492885,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0294
3974971795019476348,671665,2019-10-04 05:15:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,109.83992861,0.01
15109772041774042275,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0441
8873501346981033037,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.03675
3100385557881503395,671622,2019-10-04 02:17:21,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,109.03576553,0.01
11527427505839712377,671034,2019-10-02 10:49:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.03675
4503991266636740582,671034,2019-10-02 10:49:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0441
13401516006706289304,671034,2019-10-02 10:49:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,123.62981707,0.01
1632467182655969501,669738,2019-09-28 20:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0735
6994741308476150387,669738,2019-09-28 20:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.06615
15998044853723771742,669738,2019-09-28 20:21:47,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,120.51054847,0.01
15782068562664559344,669729,2019-09-28 19:52:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0147
6497719759948432294,669729,2019-09-28 19:52:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.00735
158906185865127276,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0294
8074148189851929225,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.03675
11924438755546328693,668203,2019-09-24 13:28:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,120.02384765,0.01
16991655415786820214,667690,2019-09-23 02:32:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.02205
6178095148291257178,667690,2019-09-23 02:32:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0294
14886373688816235220,667690,2019-09-23 02:32:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,114.53950337,0.01
10436321505112199193,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.03675
9197397736133268747,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0441
11809839840743548523,667176,2019-09-21 16:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.06615
9071183384537886214,667176,2019-09-21 16:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0735
11771919973780603117,667175,2019-09-21 16:27:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,93.4498364,0.01
2990788142321867540,666646,2019-09-20 04:26:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,104.934753,0.01
10503809921443476260,664474,2019-09-14 03:08:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,105.21355213,0.01
6611608189144103537,663128,2019-09-10 08:09:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,102.17444937,0.01
10871618102993675828,661953,2019-09-07 00:55:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,92.1412936,0.01
14972987195324223813,660799,2019-09-03 19:29:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,98.37776098,0.01
815704312718954533,659753,2019-08-31 21:30:03,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,83.47476247,0.01
7768131997838660864,658298,2019-08-27 20:01:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,85.80302797,0.01
4888693352866526233,657800,2019-08-26 10:01:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,83.91542218,0.01
3024110556308474825,657449,2019-08-25 10:33:42,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,102.66640868,0.01
14350625946669208867,656550,2019-08-22 22:29:44,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,93.66332461,0.01
7511423245715740666,655314,2019-08-19 11:00:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,92.60078921,0.01
7933602812362958096,653889,2019-08-15 11:49:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,88.91813474,0.01
11323083382706769954,653615,2019-08-14 17:21:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,88.89319109,0.01
18401608245944823500,653139,2019-08-13 09:08:43,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,85.19368586,0.01
2561258311621404109,652653,2019-08-12 00:50:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,86.03590701,0.01
5819513900989429307,652121,2019-08-10 13:23:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,103.91560293,0.01
2481948271748378362,651397,2019-08-08 12:38:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,106.78166951,0.01
11383201482365577636,651344,2019-08-08 08:55:55,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,108.93628076,0.01
13016892835407527979,649652,2019-08-03 15:14:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,91.96930661,0.01
13299474634375488596,647864,2019-07-29 15:12:34,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,88.54124486,0.01
3095911312364859908,646964,2019-07-27 03:17:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,88.5981614,0.01
1596919911107276730,644780,2019-07-21 00:34:41,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,92.26527837,0.01
6314644228736252644,644693,2019-07-20 18:34:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,90.92678174,0.01
4368467509802080387,644606,2019-07-20 12:50:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,93.33920951,0.01
3188375379303413291,644535,2019-07-20 08:15:21,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,94.16766351,0.01
7944720013431934418,643220,2019-07-16 16:05:40,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,78.09478416,0.01
14326822859669258437,643210,2019-07-16 15:08:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,77.76007973,0.01
14759931299633248529,642586,2019-07-14 21:08:27,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,74.29315438,0.01
18084715439794628171,642443,2019-07-14 11:38:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,80.59468258,0.01
17338271513630891538,641952,2019-07-13 03:05:49,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,78.54345912,0.01
9843342715031411194,641689,2019-07-12 09:16:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,86.85703028,0.01
299256194824641158,640340,2019-07-08 14:34:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,78.19691339,0.01
3576432942838663169,639829,2019-07-07 04:36:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,78.48272337,0.01
7490575851884302564,637814,2019-07-01 13:09:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,79.54956337,0.01
9389402959572790668,634964,2019-06-23 13:01:39,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,85.42923669,0.01
15518439801345024013,634558,2019-06-22 10:02:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,83.04619707,0.01
5498843191878698438,632681,2019-06-17 04:05:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,71.44032391,0.01
16323365405330118022,631018,2019-06-12 12:49:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,65.55705894,0.01
10966429541575201545,630093,2019-06-09 22:11:33,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,74.31503792,0.01
8837487822607061473,629150,2019-06-07 07:24:07,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,93.93168836,0.01
9647628052472201837,628766,2019-06-06 05:19:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-D945-EDWJ-3R43-6ACNB,108.26403431,0.01
