ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8KG-EBD8-KQU4-77HZ5,1e-08,0.2793
3832011194138486149,357955,2017-05-09 03:37:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
5408885133040358125,352289,2017-04-23 06:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
17108955097839567550,351563,2017-04-21 06:26:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
1880058625896577991,351003,2017-04-19 16:38:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
15443379389204264305,350113,2017-04-17 05:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
10713417072990590854,349843,2017-04-16 10:55:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8KG-EBD8-KQU4-77HZ5,5.0,1.0
1797242027152732924,349843,2017-04-16 10:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
11699974695710017442,349051,2017-04-14 05:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
2604559892938182026,348060,2017-04-11 11:05:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
7897028826507798886,347713,2017-04-10 12:18:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8KG-EBD8-KQU4-77HZ5,5.0,1.0
667637033913454241,346023,2017-04-05 18:34:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
9679230642479528693,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8KG-EBD8-KQU4-77HZ5,2.0,1.0001
8995712156299396571,344793,2017-04-02 07:55:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
11876662411544936854,344500,2017-04-01 12:14:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
10052133831239639002,344312,2017-03-31 23:30:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
6549026823829012578,344132,2017-03-31 11:23:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
7342012390761206405,344132,2017-03-31 11:23:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
4124756679324578760,343927,2017-03-30 21:45:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
17214402330975926527,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
11654913028757619575,343602,2017-03-30 00:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
2361232337386311916,343424,2017-03-29 11:36:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
12307570635677054506,343243,2017-03-28 23:50:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
3408471892440623542,343050,2017-03-28 10:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
1510672971164353612,342889,2017-03-27 23:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
1673478462775587284,342889,2017-03-27 23:51:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8KG-EBD8-KQU4-77HZ5,5.0,1.0
9879646226596923511,342700,2017-03-27 11:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
10761878323966471676,342700,2017-03-27 11:17:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8KG-EBD8-KQU4-77HZ5,5.0,1.0
5723706365948983701,342699,2017-03-27 11:11:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
1026866221810034794,342443,2017-03-26 17:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
1802223564774080291,342103,2017-03-25 19:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
1156231836403642387,341741,2017-03-24 18:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
4874512688482055373,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
7469868503740661651,341356,2017-03-23 16:50:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
7820172358721177058,341111,2017-03-23 00:24:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
9895843764687865805,340933,2017-03-22 12:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
6113602102054791511,340929,2017-03-22 12:05:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
3806418489179811304,340782,2017-03-22 02:33:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8KG-EBD8-KQU4-77HZ5,3.0,1.0
