ID,Height,timestamp,Type,From,To,Amount,Fee
6486970582910207216,832719,2020-12-26 15:19:36,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-QRWR-8HSS-FT4K-F8EUH,0.0,0.02205
6000296117793481205,832471,2020-12-25 22:37:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QRWR-8HSS-FT4K-F8EUH,0.0,0.0147
4851127256144190483,832468,2020-12-25 22:26:41,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-QRWR-8HSS-FT4K-F8EUH,24.0,0.03675
6700593078227789481,828317,2020-12-14 09:30:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QRWR-8HSS-FT4K-F8EUH,0.0,0.02205
3732387759120621014,828315,2020-12-14 09:20:25,Ordinary Payment,S-QRWR-8HSS-FT4K-F8EUH,S-HK9D-P74Q-XDEJ-D6PGM,5834.0,1.0
16706273676011280565,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,33.56721474,1.0
13894772831232002775,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,21.91574056,1.0
13367733176313690776,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,19.78945036,1.0
3566523168145897841,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,38.09056645,1.0
4030903903362643623,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,33.38941822,1.0
15562602416025521647,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,30.46951532,1.0
7046380381819248099,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,17.85550307,1.0
13282818175267770473,496470,2018-05-31 23:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,58.42036401,1.0
2030989443666312896,495545,2018-05-29 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,20.35287372,1.0
4793236238406759931,494777,2018-05-27 05:46:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,17.16165037,1.0
8643925145138738562,493997,2018-05-25 01:35:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,201.10892458,1.0
1728871901445263223,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,35.69400497,1.0
15399287630385444757,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,29.82026181,1.0
6890502326567741271,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,46.45035078,1.0
10800220568478920909,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,35.894666,1.0
2145665787248137287,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,32.6456982,1.0
13241893657645513773,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,33.63273246,1.0
7888155586275358148,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,52.42548544,1.0
15006232400971483474,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,21.36697573,1.0
16659761922452919373,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,47.3647606,1.0
7189025788892020989,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,63.63754547,1.0
15997124173816419272,485535,2018-05-01 08:58:27,Ordinary Payment,S-6EZN-S5SU-APX8-BVCJH,S-QRWR-8HSS-FT4K-F8EUH,1350.38932669,1.0
11061409660466244407,485293,2018-04-30 16:37:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,203.85811259,1.0
3263367347384307325,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,41.26552728,1.0
11484657959481150853,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,50.04867406,1.0
8142622081305447010,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,51.40050276,1.0
16249045985212305405,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,12.12448424,1.0
8055918846330026535,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,28.36649163,1.0
15331929103346246562,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,47.05710365,1.0
15649322880934258838,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,32.17006133,1.0
7901242829443793850,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,23.39708582,1.0
18143952007131263299,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,18.60636051,1.0
10677855333996609110,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,53.46932982,1.0
7817999862124862190,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,18.25627726,1.0
6322183161805104171,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,24.79289776,1.0
7884209121039391565,475230,2018-04-02 13:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,81.66634057,1.0
12481978678681286872,474499,2018-03-31 11:53:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,204.49262545,1.0
16600284661387894144,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,13.04771138,1.0
2607521333500360205,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,24.48139356,1.0
3091805524418505685,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,86.75420339,1.0
15983809356641710830,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,36.05616667,1.0
13283740851642880722,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,36.1762603,1.0
923271829726130575,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,55.01846548,1.0
9460561630422280924,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,38.12699351,1.0
18055688013758625308,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,32.9978176,1.0
196135808536303568,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,3.24007808,1.0
12930385180085305926,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,25.45138704,1.0
11243968462224776432,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,38.44563714,1.0
2427457591358790135,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,43.01464817,1.0
9764844990749287439,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,33.67510668,1.0
609033483598263807,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,13.52525549,1.0
2227061722676921388,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,70.85109635,1.0
3665349127544096646,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,53.624831,1.0
9950286515722954418,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,60.56814041,1.0
4418808910468806664,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,48.21372841,1.0
15239463502080473845,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,40.04996881,1.0
13979826252701367919,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,46.68217435,1.0
640112514406164768,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,50.7892569,1.0
836583801544862960,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,25.0500042,1.0
16860340881515930685,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,77.90068744,1.0
7647053679064367294,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,59.59308608,1.0
12115140645734268159,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,51.49618467,1.0
6018698058187152455,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,42.5385615,1.0
10179005719624973864,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,50.99287067,1.0
18332781247117338659,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,45.16804452,1.0
5876051800358062488,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,75.24215265,1.0
4067604842012026863,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,61.47495929,1.0
12201809702921337182,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,35.24667374,1.0
16492535221345048330,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,71.32309753,1.0
5919060834328094205,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,65.57010528,1.0
10503947155595435238,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,99.3340627,1.0
6880674430125458865,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,75.78964559,1.0
5572891235176520236,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,102.09642443,1.0
4213969790904358365,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,77.68943539,1.0
7832647618605870163,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,77.33002652,1.0
10502306205723337774,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,84.46539796,1.0
10170514288082911755,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,119.88399387,1.0
5543621719768793803,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,115.71401898,1.0
13209180066776704940,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,77.38397772,1.0
6930470686869120706,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,43.22263259,1.0
3893516098246446910,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,93.92409934,1.0
13874987483728779735,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,104.95636672,1.0
5067576421467754220,439167,2017-12-22 16:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,118.10207064,1.0
12154677154321982252,438828,2017-12-21 17:16:45,Ordinary Payment,S-QRWR-8HSS-FT4K-F8EUH,S-BUP7-8VXH-5APF-GSNFV,8995.0,1.0
3888691134944004372,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,81.0270289,1.0
10108561128775887595,437663,2017-12-18 11:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,20.9346846,1.0
15466284069382525618,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,2.74068791,1.0
3834451873986018412,435781,2017-12-13 05:07:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,149.42627716,1.0
12547331123219652220,435053,2017-12-11 04:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,215.92844612,1.0
8699120646017788336,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,113.28348368,1.0
17560888377073411638,434063,2017-12-08 09:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,80.84041277,1.0
16228787588331992421,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,145.56755902,1.0
13087977027821977109,432493,2017-12-04 00:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,306.59752945,1.0
862974425499004277,431834,2017-12-02 04:18:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,145.09407788,1.0
14915185816138238905,431066,2017-11-30 00:40:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,126.21279864,1.0
17042161217840111209,430336,2017-11-27 23:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,90.58410186,1.0
5490847942617961939,429598,2017-11-25 22:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,91.02384481,1.0
9389870212250562745,428854,2017-11-23 20:15:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,247.60045688,1.0
9984765239823511143,428785,2017-11-23 15:23:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,82.10570928,1.0
5450073819090872649,428044,2017-11-21 13:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,141.19418652,1.0
1957218718505010935,427313,2017-11-19 12:34:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,181.80813798,1.0
9956238467877059288,426561,2017-11-17 10:23:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,158.83217735,1.0
1379391289413385609,425739,2017-11-15 03:06:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,86.77780666,1.0
1237937328972279572,424989,2017-11-13 01:22:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,94.84415901,1.0
17743282604205073954,424271,2017-11-11 01:03:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,105.70759545,1.0
2540666882149949775,423511,2017-11-08 21:34:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,210.08055092,1.0
15383727531999293642,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,94.23975559,1.0
15516536479458200686,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,111.22255434,1.0
2525860267019232070,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,185.46935837,1.0
17166657257089134496,420812,2017-11-01 08:28:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,114.62270139,1.0
1565553179064168983,420080,2017-10-30 07:35:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,266.53212255,1.0
4244262160838177473,419854,2017-10-29 16:09:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,203.18507966,1.0
9165546701007944396,419399,2017-10-28 09:57:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,407.19808398,1.0
14369873345142683735,418681,2017-10-26 09:22:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,126.61660164,1.0
9199114184512570533,417930,2017-10-24 07:21:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,169.54416292,1.0
6031742244884344215,417188,2017-10-22 05:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,132.85987367,1.0
4976478957150914753,416469,2017-10-20 05:20:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,101.24245448,1.0
4180977111986113914,415749,2017-10-18 05:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,225.69730842,1.0
10908068185519269169,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,149.16801714,1.0
18377301978615516435,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,169.6920189,1.0
1901532563003449,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,77.2105482,1.0
15058812603792508198,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,88.30293576,1.0
5438770936297469040,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,156.36290583,1.0
1172904002848297463,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,111.80541062,1.0
17950293697426358863,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,184.11244014,1.0
17982509415584301524,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,139.56501556,1.0
5317091665478564383,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,151.49803995,1.0
16748972977246615546,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,152.06103162,1.0
5185816124133330354,407775,2017-09-25 21:10:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,202.0826918,1.0
4889024504021098389,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,93.48395408,1.0
1630035482040864267,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,131.53565181,1.0
5774307442045626603,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,146.35952487,1.0
16111605556749552123,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,98.63046476,1.0
9205111839627435868,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,93.88605467,1.0
18199965312104493402,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,131.52933161,1.0
15773101782773451594,402574,2017-09-11 08:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,203.98119883,1.0
10936998194205889534,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,163.02780808,1.0
12461169998278856230,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,80.10736131,1.0
17355548890780931435,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,83.96588275,1.0
11709636536254129361,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,191.08315944,1.0
13916416337832821582,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,119.42978956,1.0
5973296383841260316,397940,2017-08-29 08:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,146.0479323,1.0
9380738202914115253,397214,2017-08-27 08:12:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,357.99051079,1.0
6988428966907996722,396817,2017-08-26 05:17:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,94.4608557,1.0
11572334458679612368,396022,2017-08-24 00:15:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,125.40724736,1.0
16412119111385269488,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRWR-8HSS-FT4K-F8EUH,27.0,1.0
11124830919117667486,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QRWR-8HSS-FT4K-F8EUH,14.0,1.0
14633807531686717803,395278,2017-08-21 21:55:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QRWR-8HSS-FT4K-F8EUH,32.3690784,1.0
18363279554670678214,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QRWR-8HSS-FT4K-F8EUH,2.82128639,1.0
3219831695693697052,394538,2017-08-19 20:26:40,Reward Recipient Assignment,S-QRWR-8HSS-FT4K-F8EUH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
