ID,Height,timestamp,Type,From,To,Amount,Fee
10143053634649639449,545323,2018-10-15 17:38:01,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
220852179156141417,364300,2017-05-26 21:47:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAMC-FXTA-XTDQ-DHFY7,1.0,1.0
6348037710311409121,360157,2017-05-15 07:17:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAMC-FXTA-XTDQ-DHFY7,1.0,1.0
2449806231752442824,356067,2017-05-03 20:44:48,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16557416087252860666,356063,2017-05-03 20:35:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
5682731770417028692,355756,2017-05-02 23:56:13,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5359062415112675182,355753,2017-05-02 23:33:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
15960063351689496327,355000,2017-04-30 21:38:28,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14201633506991598261,354995,2017-04-30 20:44:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
4356087846904160012,350299,2017-04-17 17:35:13,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9855387070483285818,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
4727731953247425383,349998,2017-04-16 21:55:40,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4601395791960658166,349997,2017-04-16 21:32:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
9970129146485071210,349319,2017-04-14 23:32:32,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18375356459659675960,349315,2017-04-14 23:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
10507478479667122498,348943,2017-04-13 22:16:27,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14543625805499973372,348939,2017-04-13 21:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
6644562122539139106,348598,2017-04-12 23:22:22,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1948819737296677021,348593,2017-04-12 23:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
5601394017249059790,346071,2017-04-05 21:40:47,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9435544706912057143,346068,2017-04-05 21:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
5293810918892718205,345707,2017-04-04 21:11:19,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11623909105507137522,345702,2017-04-04 20:48:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
8403365346006763883,345501,2017-04-04 07:33:53,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2408412016868528349,345496,2017-04-04 07:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
16189743594145614004,345239,2017-04-03 14:25:15,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
545402251847264132,345236,2017-04-03 14:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
14697783115664841396,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAMC-FXTA-XTDQ-DHFY7,2.0,1.0001
18126378341967332634,344902,2017-04-02 14:59:10,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4930240054190465485,344898,2017-04-02 14:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
18249832160443517519,344667,2017-04-01 23:11:58,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2604828913563793720,344664,2017-04-01 22:55:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
131222896019781603,344304,2017-03-31 22:50:00,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2573440125958892890,344299,2017-03-31 22:37:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
15290689426387259685,343953,2017-03-30 23:37:17,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12513474361460319663,343947,2017-03-30 23:27:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
4518214707455123759,343809,2017-03-30 13:53:33,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6462001897751618605,343808,2017-03-30 13:38:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
8595249451834031753,343378,2017-03-29 09:07:30,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12320118274469505973,343376,2017-03-29 08:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
7591997352940845345,342856,2017-03-27 21:25:21,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17400602022350784264,342851,2017-03-27 21:13:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
11521185217400704313,342506,2017-03-26 22:16:33,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12717431017713227872,342500,2017-03-26 22:01:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
1446009425843341266,342112,2017-03-25 20:03:31,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1269145065346318566,342110,2017-03-25 19:50:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
9637508025168022381,341821,2017-03-25 00:18:47,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15703728659047629509,341818,2017-03-25 00:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
4951589326273844877,341432,2017-03-23 21:51:20,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5264590428517163214,341428,2017-03-23 21:38:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
8517860421119433496,341096,2017-03-22 23:33:14,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
583016109546154664,341092,2017-03-22 23:15:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
3224679759106368479,340378,2017-03-20 23:18:13,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14650500562600633515,340374,2017-03-20 23:08:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
395236890421567452,340040,2017-03-20 00:43:11,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16725368451542607488,340033,2017-03-20 00:30:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
6676944215468868306,339683,2017-03-19 00:44:14,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
450901129611381774,339680,2017-03-19 00:33:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
6879907632722583688,339270,2017-03-17 20:52:05,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10926091911140267025,339265,2017-03-17 20:40:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
8402428658232641242,338550,2017-03-15 20:41:31,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9036204406758045155,338546,2017-03-15 20:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
12707245492071065310,338364,2017-03-15 08:30:37,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1860455297336833898,338361,2017-03-15 08:23:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
2443554725114907103,338239,2017-03-15 00:15:07,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3349554136454377395,338234,2017-03-15 00:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
863299040531337560,337970,2017-03-14 05:52:59,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5767456174842508156,337965,2017-03-14 05:33:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
8427492200336429694,337611,2017-03-13 05:47:30,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5261296862743417044,337609,2017-03-13 05:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
5371250192786314323,337460,2017-03-12 19:47:52,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8933217773200015052,337456,2017-03-12 19:25:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
11301881082642389945,337285,2017-03-12 08:27:23,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17790744785449633483,337280,2017-03-12 08:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
6645330526825298380,337137,2017-03-11 22:29:09,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3210556849823966755,337134,2017-03-11 22:18:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
9256947846530655529,336811,2017-03-11 00:19:38,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12806758754601320884,336809,2017-03-11 00:08:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
5800191155253238543,336403,2017-03-09 21:18:29,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3173443980832583547,336401,2017-03-09 21:05:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
182931110094886775,336081,2017-03-08 23:52:59,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10591477142344447058,336080,2017-03-08 23:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
100327767785070096,335891,2017-03-08 10:35:04,Ordinary Payment,S-ZAMC-FXTA-XTDQ-DHFY7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13980454700963482844,335887,2017-03-08 10:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAMC-FXTA-XTDQ-DHFY7,3.0,1.0
