ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F22H-VNUL-MRJP-5WJM6,1e-08,0.4263
5280239580685902958,416454,2017-10-20 04:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,20.5,1.0
665695507837409291,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,20.5,1.0
9493589553032514114,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,20.5,1.0
1791987900260194882,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,20.5,1.0
2608620909090252724,409331,2017-09-30 05:38:39,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
1587853064967834643,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,21.0,1.0
13124524301705526859,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,21.0,1.0
4300363301783318101,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,21.0,1.0
13632983511676144184,403781,2017-09-14 17:20:11,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
8216183719485481612,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,21.0,1.0
16482086853679271947,402543,2017-09-11 06:05:57,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
4076817852155589990,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,21.0,1.0
1640883278632493291,400251,2017-09-04 20:08:32,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-597Y-H3BS-KZ67-57EEX,44.0,1.0
10031002551384397884,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,21.0,1.0
581082494468492461,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,21.0,1.0
7647653915777840025,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,3.0,1.0
10778116125781054578,397593,2017-08-28 09:46:24,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
9620794269554576242,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,13.0,1.0
18210071124953370042,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,31.0,1.0
16907602472606165687,392779,2017-08-14 22:52:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,31.0,1.0
8181631016614693659,390850,2017-08-09 12:58:28,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-GM6S-4S2E-YFFY-DA6NN,26.0,1.0
9212823378967067610,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,10.0,1.0
9247781281689648655,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,17.0,1.0
2496316997904580738,375334,2017-06-26 17:31:14,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
17721621602331535594,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,17.0,1.0
11648514110949221229,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,17.0,1.0
617866064485390286,370887,2017-06-14 07:26:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F22H-VNUL-MRJP-5WJM6,17.0,1.0
7343142747717907749,370353,2017-06-12 19:38:37,Reward Recipient Assignment,S-F22H-VNUL-MRJP-5WJM6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8321570146538618357,370353,2017-06-12 19:38:37,Account Update,S-F22H-VNUL-MRJP-5WJM6,,0.0,1.0
810524860365702110,370352,2017-06-12 19:12:48,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-F22H-VNUL-MRJP-5WJM6,2.0,1.0
