ID,Height,timestamp,Type,From,To,Amount,Fee
5894664948887407995,1273860,2024-05-05 20:55:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10005.1759686,0.02
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
8464633195360544126,1269004,2024-04-22 08:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10006.64165514,0.02
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
4258046770130621210,1264485,2024-04-09 19:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10009.98944584,0.02
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
18362235949375479845,1261643,2024-04-01 21:47:45,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-32UW-QVHD-9CD8-DBFCW,0.0,0.01
3058824810112121184,1260449,2024-03-29 14:04:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10007.56530805,0.02
11145667409356082904,1256372,2024-03-18 06:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10002.28495297,0.02
4002586500584447696,1252385,2024-03-07 04:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10005.63977801,0.02
1432226959213966117,1248415,2024-02-25 03:32:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10008.59953268,0.02
2630552231436792412,1244257,2024-02-13 14:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10003.52493664,0.02
14016756421339583062,1240069,2024-02-01 22:58:18,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.01
14787616778140213520,1239983,2024-02-01 17:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10006.12381672,0.02
16599770579632139828,1235497,2024-01-20 06:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10009.94098463,0.02
15905079324055651570,1231228,2024-01-08 09:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10007.91928051,0.02
1247981209000410684,1226783,2023-12-27 00:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10003.42398322,0.02
2514940498672726352,1222885,2023-12-16 04:29:36,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,140000.0,0.01
11725107899163097276,1221942,2023-12-13 13:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10012.85181822,0.02
2922436976238649727,1217509,2023-12-01 06:02:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10005.85195765,0.02
12617243588698212498,1213797,2023-11-20 22:25:44,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.01
3775320439805638590,1213730,2023-11-20 18:02:30,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,150000.0,0.01
9951711610646305543,1213724,2023-11-20 17:39:15,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.01
14524728259837745314,1212780,2023-11-18 02:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10000.9327155,0.02
14534811245680453606,1207951,2023-11-04 16:21:42,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,188537.4633,0.01
11482319208013015495,1207444,2023-11-03 06:35:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10012.1448833,0.02
753852148861508548,1201665,2023-10-18 04:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10000.01615356,0.02
1869531827800396477,1196084,2023-10-02 16:38:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10001.57699722,0.02
10740845395218712442,1190318,2023-09-16 15:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10001.99437834,0.02
1977690352866767969,1184832,2023-09-01 10:05:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10000.82113828,0.02
5317374229696955896,1181635,2023-08-23 12:48:27,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.01
6348139043076941349,1181418,2023-08-22 22:30:32,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,200000.0,0.01
18440482251888400032,1180244,2023-08-19 16:01:41,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.01
17984714851583979621,1180238,2023-08-19 15:36:59,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,100000.0,0.01
844957563144665904,1179624,2023-08-17 22:42:58,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.01
4355525053623172949,1179264,2023-08-16 22:45:18,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,140000.0,0.01
16632405063442719270,1179172,2023-08-16 16:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10007.93226869,0.02
16226991738316532616,1177880,2023-08-13 02:20:15,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-32UW-QVHD-9CD8-DBFCW,10075.0,0.0
9878851408896867222,1177825,2023-08-12 22:50:46,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-D7FS-7CAH-CR8E-DUYS3,100.2,0.03
1087185433874797674,1173154,2023-07-30 22:41:20,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-32UW-QVHD-9CD8-DBFCW,20149.98460359,0.0
11861362021882785775,1173134,2023-07-30 21:19:32,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-WGP6-QHDX-HGXR-74QPJ,200.2,0.03
9745082658485757859,1172659,2023-07-29 13:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10006.26895701,0.02
7882190608221024084,1167645,2023-07-15 15:35:20,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.03
7162712054794247729,1167471,2023-07-15 03:59:10,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,150000.0,0.01
14803753514290365863,1165998,2023-07-11 01:24:46,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-32UW-QVHD-9CD8-DBFCW,25187.5,0.0
11741064670544008383,1165994,2023-07-11 01:04:00,Ordinary Payment,S-CNQ3-QEAF-CLAG-9F5T5,S-32UW-QVHD-9CD8-DBFCW,27000.0,0.03
17771500924223868941,1165984,2023-07-11 00:26:13,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-D7FS-7CAH-CR8E-DUYS3,250.2,0.03
1202591855511044207,1165216,2023-07-08 21:03:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10010.92874337,0.02
7585556134225715361,1161725,2023-06-29 04:24:44,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-CNQ3-QEAF-CLAG-9F5T5,34500.0,0.03
16994310256166858735,1160083,2023-06-24 14:44:50,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.02
11686876971318474267,1159862,2023-06-24 00:00:20,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,100000.0,0.01
13852434598690381494,1154589,2023-06-09 07:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10003.79668301,0.02
9457778054563992141,1150737,2023-05-29 15:08:03,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.02
5391392327507000989,1150728,2023-05-29 14:32:00,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,100000.0,0.01
18093457857490271379,1148740,2023-05-24 02:00:22,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.02
8346907342786313071,1148734,2023-05-24 01:37:03,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,28580.0,0.01
284676924420340833,1148731,2023-05-24 01:25:26,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-32UW-QVHD-9CD8-DBFCW,100750.99210359,0.0
13189155468314284068,1148720,2023-05-24 00:38:15,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-FAWS-DA8X-P6X3-2JNX4,1000.21,0.03
8236198766547598022,1147793,2023-05-21 10:48:30,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-32UW-QVHD-9CD8-DBFCW,2418.0,0.0
14589996511371099205,1147685,2023-05-21 03:33:09,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-WGP6-QHDX-HGXR-74QPJ,24.2,0.03
2616512807649676407,1147283,2023-05-20 00:35:12,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.03
5695220227432677259,1146520,2023-05-17 22:11:08,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,62300.0,0.01
14195058124474766903,1146220,2023-05-17 01:57:16,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-32UW-QVHD-9CD8-DBFCW,9445.29710359,0.0
4396782314915375099,1146212,2023-05-17 01:25:43,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-D7FS-7CAH-CR8E-DUYS3,93.95,0.03
114557449489236553,1145882,2023-05-16 03:26:55,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.01
4954594633876145427,1145877,2023-05-16 03:07:21,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,16371.34,0.01
10146807178129150640,1145834,2023-05-16 00:13:54,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-32UW-QVHD-9CD8-DBFCW,4999.977,0.01
3880919343437229561,1145824,2023-05-15 23:33:28,Ordinary Payment,S-32UW-QVHD-9CD8-DBFCW,S-KFDG-ALMQ-YA9K-3TYQE,100.0,0.03
1920586005825599172,1129952,2023-04-01 20:32:46,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.03
9217520151851091727,1129727,2023-04-01 05:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,10000.37165022,0.02
15496340740639451710,1097526,2023-01-01 17:34:01,Arbitrary Message,S-32UW-QVHD-9CD8-DBFCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
5703496900351868367,1096853,2022-12-30 20:33:33,Reward Recipient Assignment,S-32UW-QVHD-9CD8-DBFCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15660169986871553901,1096846,2022-12-30 20:01:35,Reward Recipient Assignment,S-32UW-QVHD-9CD8-DBFCW,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4284056782966888359,1094813,2022-12-25 04:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.31820875,0.02
6807472285855065334,1094045,2022-12-23 01:17:07,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.03
14985973691774620573,1091091,2022-12-14 20:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1001.96047714,0.02
4740074770225424325,1087443,2022-12-04 16:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1001.34650608,0.02
72923648483131980,1083730,2022-11-24 09:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.08565138,0.02
6775444813480089718,1079959,2022-11-13 21:33:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1001.34061721,0.02
6102831519323640891,1076060,2022-11-03 01:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.84581849,0.02
10961223233823392492,1072008,2022-10-22 19:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.20771833,0.02
14817102817530521556,1068206,2022-10-12 05:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1001.12436899,0.02
18177656080933461915,1064415,2022-10-01 16:49:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.14468647,0.02
12567490643580150419,1061983,2022-09-24 22:27:22,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.02
12495134266901501010,1060167,2022-09-19 21:11:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,999.99358431,0.02
5772941392377624239,1055915,2022-09-08 01:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.88543968,0.02
3669014050002326520,1052206,2022-08-28 18:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1001.06934281,0.02
9667249181937498280,1048466,2022-08-18 08:44:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.07063686,0.02
2688596300668215586,1044198,2022-08-06 12:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1001.77879885,0.02
5401239337651176777,1039674,2022-07-24 22:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.969774,0.02
456911638184758861,1035494,2022-07-13 07:08:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.52559608,0.02
18162308627338110837,1031487,2022-07-02 03:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.63633312,0.02
17286410735636683357,1026554,2022-06-18 10:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.79578126,0.0588
12261574793129457404,1021509,2022-06-04 10:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.23482872,0.0588
15142892312356049136,1016425,2022-05-21 06:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,1000.13533979,0.0588
15046824593361582637,1011611,2022-05-07 21:44:09,Arbitrary Message,S-32UW-QVHD-9CD8-DBFCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5325594753116110511,1011340,2022-05-07 03:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.43902308,0.0588
10984612078190433892,1010749,2022-05-05 12:24:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.64239969,0.0588
509766783441123774,1010195,2022-05-03 23:24:13,Add Commitment,S-32UW-QVHD-9CD8-DBFCW,,0.0,0.00735
3368863616184858670,1010160,2022-05-03 21:10:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.00940788,0.0588
18437890473480441120,1009512,2022-05-02 01:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.82835953,0.0588
3064164209176174367,1008771,2022-04-30 00:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.32916172,0.0588
16983489517725398538,1008184,2022-04-28 09:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.34610675,0.0588
8121282813284092993,1007724,2022-04-27 02:37:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.24338068,0.0588
16112418067565759876,1007118,2022-04-25 10:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.38109407,0.0147
16889920703911702085,1006415,2022-04-23 11:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.22455633,0.0147
16836114799896720436,1005923,2022-04-22 02:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.32670902,0.0588
5869798265045798437,1005252,2022-04-20 05:30:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.59129809,0.0147
17741768779139287161,1004670,2022-04-18 14:38:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.33030939,0.0147
17798361098366449573,1004037,2022-04-16 20:31:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.83825368,0.0147
18228089735410726366,1003458,2022-04-15 05:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,102.40749731,0.0588
16022542359917606412,1002801,2022-04-13 10:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.11885748,0.0147
6379897655809036807,1002269,2022-04-11 22:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.38322024,0.0147
14041376942533417994,1001674,2022-04-10 07:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.32431108,0.0588
18302596964117275043,1000968,2022-04-08 07:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.661724,0.0588
6968815905290173828,1000398,2022-04-06 17:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.05118107,0.0588
5621314884419484499,999777,2022-04-05 00:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.53517707,0.0147
9038105766897042713,999132,2022-04-03 05:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.41344348,0.0147
17110661931572604800,998603,2022-04-01 18:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.90884662,0.0147
16476064435576954882,997922,2022-03-30 20:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.8906097,0.0588
14491725872668180513,997222,2022-03-28 21:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.327427,0.0588
11736684660663325046,996546,2022-03-27 00:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.41461577,0.0147
2630674007052341192,995881,2022-03-25 04:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.32850774,0.0588
5464428771977508408,995320,2022-03-23 15:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.71907719,0.0147
1857974204503493912,994626,2022-03-21 16:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.22488667,0.0588
5314678946093005504,993894,2022-03-19 15:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.77555979,0.0588
14720226107464601538,993338,2022-03-18 02:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.13963651,0.0147
4468053743343665067,992762,2022-03-16 12:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.60575424,0.0588
11594421548843685477,992084,2022-03-14 15:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.41438671,0.0588
3626048778135725301,991598,2022-03-13 06:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.57555354,0.0588
5184979717281262793,990982,2022-03-11 13:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.57149474,0.0588
17179334229288884459,990349,2022-03-09 19:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.20038813,0.0147
16707641117943725465,989680,2022-03-07 22:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.06365736,0.0147
15492887092871858127,989090,2022-03-06 07:28:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.76852062,0.0588
13969713327322722366,988508,2022-03-04 16:40:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.53569818,0.0147
10098699284313211569,987907,2022-03-03 00:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.47016407,0.0588
14140846074666968846,987196,2022-03-01 01:09:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.51264917,0.0147
2297474600930420920,986557,2022-02-27 06:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,101.2934757,0.0147
2233544364112527591,985965,2022-02-25 15:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32UW-QVHD-9CD8-DBFCW,100.84975088,0.0147
