ID,Height,timestamp,Type,From,To,Amount,Fee
10838166210557167635,997230,2022-03-28 22:29:06,Ordinary Payment,S-U2TY-AKBA-EPEZ-5C8X9,S-3ZWH-XNL4-TSLT-832XX,2990.0,0.0147
17822856120722809909,996836,2022-03-27 20:09:21,Ordinary Payment,S-U2TY-AKBA-EPEZ-5C8X9,S-3ZWH-XNL4-TSLT-832XX,266.0,0.0147
9664083395976579006,798232,2020-09-21 17:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,128.31,0.1
581728135932696770,765276,2020-06-22 02:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.04,0.1
10487144333319438446,758020,2020-06-01 19:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,104.29,0.1
594712058329498366,754921,2020-05-24 03:35:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.44,0.1
8973679275029491417,748991,2020-05-07 13:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.09,0.1
613987678918619824,742216,2020-04-18 15:15:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,129.75,0.1
5652564378785308483,741326,2020-04-16 02:56:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.09,0.1
9272776408042863660,733378,2020-03-24 21:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.04,0.1
9076830863612517832,732000,2020-03-21 00:45:59,Ordinary Payment,S-U2TY-AKBA-EPEZ-5C8X9,S-FR29-NQE5-D7AT-6YP9W,5.0,0.1
16247853805481627194,726864,2020-03-06 15:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,122.44,0.1
3247263575311254217,722126,2020-02-22 09:53:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.28,0.1
3379471813104199678,714328,2020-01-31 14:03:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.57999999,0.1
6834574206560315780,700701,2019-12-24 11:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.89999999,0.1
2194903348497768686,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.11,0.1
6347009258364636276,690712,2019-11-26 12:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.02,0.1
16740501260596758500,686271,2019-11-14 02:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.11,0.1
8814404963707230767,682861,2019-11-04 13:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.45,0.1
10036496213452653278,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.59,0.1
9308863287666599194,672145,2019-10-05 13:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.28,0.1
11426160552799557973,672145,2019-10-05 13:32:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U2TY-AKBA-EPEZ-5C8X9,0.0,0.06615
15746487336537247265,672145,2019-10-05 13:32:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U2TY-AKBA-EPEZ-5C8X9,0.0,0.0735
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2TY-AKBA-EPEZ-5C8X9,1e-08,1.0731
17161345720878879427,665370,2019-09-16 14:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.67,0.1
4590504440454467216,657260,2019-08-24 21:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.19,0.1
7889784303850493398,647464,2019-07-28 12:47:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,23.71,0.1
16300993371958030387,646015,2019-07-24 11:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.66,0.1
1527450647529407385,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.36,0.1
13275134392812394682,637733,2019-07-01 07:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,23.82,0.1
3215187526000584476,630938,2019-06-12 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,25.45,0.1
15777955520993412015,628127,2019-06-04 10:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.12,0.1
11724182554944758133,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.07,0.1
7596569923479267284,624870,2019-05-26 07:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.46,0.1
4848478399947042496,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.73,0.1
8040033241321349122,619986,2019-05-12 15:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.89,0.1
1106299464085166479,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,24.11,0.1
12348268720593473498,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.53,0.1
5330427718858440444,614874,2019-04-28 08:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.23,1.0
11904521541280373380,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.57999999,1.0
6397610277068108937,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.68,1.0
4167349163089852825,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.5,1.0
364213320719824083,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.86,1.0
16006096221353602046,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.7,1.0
670654958283678435,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.27,1.0
7580376075317713472,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.38,1.0
496904060870505153,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.26,1.0
18438015937974074809,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.78,1.0
8707556197091001215,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.0,1.0
13576654324626046895,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.75,1.0
16624972675812764681,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,34.51,1.0
10002035122335138524,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,82.72,1.0
687502961407937507,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.0,1.0
15397120524474359935,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.2,1.0
369449325908198796,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.62,1.0
10146305759274497181,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,58.38,1.0
10273372803067395119,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.5,1.0
17887627634230528662,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.5,1.0
8859923990749021822,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.87,1.0
9094831304709354088,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.12,1.0
8476768308976071840,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.23,1.0
15070004160147165502,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.1,1.0
13572507628528470876,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,23.69,1.0
10878316956082149981,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.77,1.0
3048877111068853712,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.63,1.0
1766613394874822695,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,23.96,1.0
2397850492510759089,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,26.78,1.0
1008884413539039147,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.12,1.0
11005015484834321782,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,23.72,1.0
1586774527153804143,562954,2018-12-04 02:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.42,1.0
627226133491782988,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.34,1.0
12052566959444477132,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.32,1.0
2501137706883780296,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.14,1.0
4581662889714901459,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.05,1.0
10368726491102907415,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,23.93,1.0
10593762126707334709,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.16,1.0
16512824038615663771,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.7,1.0
18385373056084832235,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.66,1.0
9534298046640857731,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.55,1.0
8167517600017738746,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.13,1.0
13791137376362726195,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.02,1.0
10058890119966993724,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.95,1.0
7687671509261514320,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.92,1.0
6931640310328373145,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,99.09,1.0
4172217958714333707,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.89,1.0
8854941617328727714,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.63,1.0
11670704673702515151,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.32999999,1.0
11170180036038883913,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.13,1.0
9626374018612509575,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.0,1.0
15995773763174855819,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.43,1.0
6879462547843057749,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.52,1.0
2315683126683119642,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.89,1.0
11397504242223087033,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.47,1.0
5314226225408403857,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.95,1.0
3228501627740173617,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.63,1.0
1089516103994467917,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.02,1.0
12607794389000101172,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.17,1.0
14193575243076758198,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.28,1.0
10785750887303965758,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.94,1.0
7061408264473469906,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.2,1.0
9085952342505924051,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.5,1.0
7763949433143071045,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,24.02,1.0
12512838089777696709,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.26,1.0
18093166088090619571,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.41,1.0
18056668841031760138,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,22.07,1.0
11383893891583933155,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.52,1.0
4386672094823649920,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,23.41,1.0
1834964869904670799,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.01,1.0
13774890224648896173,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,24.13,1.0
5104545348545303606,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.85,1.0
10496540505967839609,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,21.18999999,1.0
12649909178825251061,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.91,1.0
5140484403583281973,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.01,1.0
1786973182889395425,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.41,1.0
2542335763473745453,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.43999999,1.0
4728165773072961476,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.62,1.0
6179027275085621128,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.08,1.0
369637443707191012,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.16,1.0
12601880038038624195,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,26.58,1.0
8041429168108359671,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.3,1.0
4700010406892343708,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.45,1.0
14901215602838277329,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.05,1.0
18169205254386564671,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.63,1.0
14001044567617738766,483637,2018-04-26 01:56:06,Ordinary Payment,S-U2TY-AKBA-EPEZ-5C8X9,S-A5ER-YTJ3-YE2J-7H4P9,1.0,1.0
5066190197501139140,483456,2018-04-25 13:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,36.83,1.0
4923725392686767872,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,127.6,1.0
629304468635995409,481846,2018-04-21 01:47:35,Account Update,S-U2TY-AKBA-EPEZ-5C8X9,,0.0,1.0
14257969207364275306,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U2TY-AKBA-EPEZ-5C8X9,20.43999999,1.0
17643421915883441534,479975,2018-04-15 19:49:10,Reward Recipient Assignment,S-U2TY-AKBA-EPEZ-5C8X9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9793335240461377703,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2TY-AKBA-EPEZ-5C8X9,0.00058772,1.0
17300560950268777784,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2TY-AKBA-EPEZ-5C8X9,0.00431445,1.0
15884295463112387922,477809,2018-04-09 18:14:59,Reward Recipient Assignment,S-U2TY-AKBA-EPEZ-5C8X9,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
546113727024064975,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2TY-AKBA-EPEZ-5C8X9,0.88903804,1.0
18094708181846274666,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2TY-AKBA-EPEZ-5C8X9,1.85435455,1.0
1956815729633692223,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2TY-AKBA-EPEZ-5C8X9,2.43052236,1.0
13313642202842728221,476090,2018-04-04 23:02:56,Reward Recipient Assignment,S-U2TY-AKBA-EPEZ-5C8X9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2153158808114305017,476087,2018-04-04 22:57:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U2TY-AKBA-EPEZ-5C8X9,1.0,1.0
