ID,Height,timestamp,Type,From,To,Amount,Fee
6361504956472431185,485802,2018-05-02 02:41:04,Ordinary Payment,S-V2M7-3G6L-P33R-GVXCB,S-8KKY-AFRY-CSWS-DLZ28,100.0,1.0
654263577796110175,485795,2018-05-02 02:20:07,Ordinary Payment,S-V2M7-3G6L-P33R-GVXCB,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
6431567103694909957,485795,2018-05-02 02:20:07,Ordinary Payment,S-V2M7-3G6L-P33R-GVXCB,S-HK9D-P74Q-XDEJ-D6PGM,2302.0,1.0
4193102643538788755,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.60751604,1.0
3895997360085360432,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.20853496,1.0
12707599348169013736,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.62789862,1.0
12562850692592542105,478694,2018-04-12 05:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.53141166,1.0
13675525832547770918,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.95786853,1.0
3922449787421326400,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.20333662,1.0
4951454693108530705,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,25.65059898,1.0
2094876342847946,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.57723034,1.0
4960532532454169974,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,25.36201092,1.0
4671175934934386775,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.82946515,1.0
9505496997674501681,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.48715583,1.0
15280274146102906903,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.71042341,1.0
1020049905376201793,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,25.08884291,1.0
16948238741471750556,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.01071874,1.0
3384860857987336622,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.0722256,1.0
16246180536508459105,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.5025553,1.0
12431088217547295999,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.52683174,1.0
9809553278453569658,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.0633919,1.0
14246933703164109829,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.3594527,1.0
8040009891299377661,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.738582,1.0
10922022678406361770,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.51152624,1.0
6697435713600491231,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.83523688,1.0
5694982593695788426,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.77303297,1.0
2958169797350514633,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.71881289,1.0
8647366077416453015,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.34363741,1.0
1113673576812059555,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.32087998,1.0
8936140154082302425,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.53926019,1.0
16856433879332020009,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.79142787,1.0
7587584494187240696,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,26.99825798,1.0
17704836222952770063,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.06228808,1.0
9027008746961823158,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.06695935,1.0
9457884849486562721,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.36216308,1.0
4060720904067319382,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.76450943,1.0
6183555470392423909,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.05745581,1.0
9666749226019333280,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.30607499,1.0
17531771991727857266,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.52043199,1.0
6594863111237332821,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.31909882,1.0
3168043037451731804,474614,2018-03-31 19:15:27,Deploy Contract,S-V2M7-3G6L-P33R-GVXCB,,0.0,10.0
14341748945675731508,474604,2018-03-31 18:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.34866987,1.0
6121963488239063150,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.18998962,1.0
10458363945852916531,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.19046132,1.0
16205787150511100328,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.09082305,1.0
3180051242551111866,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.18477787,1.0
15498016031980061,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.46861621,1.0
3618417556497765349,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.36093109,1.0
1563520675748039384,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.29139005,1.0
15876819721172285106,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.33330526,1.0
12028203228639706416,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.06466554,1.0
2699419974652055286,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.7150861,1.0
14569886050842368417,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.29392693,1.0
8817501492714720663,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.98833001,1.0
4019063583189836535,472526,2018-03-25 23:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.60071855,1.0
3242368663051838594,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.74927956,1.0
3434228863751934928,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.15487004,1.0
17359636657101035206,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.40423665,1.0
15143966952570444469,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.95908429,1.0
15299268734848545535,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.1298111,1.0
5539001335511462348,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.28122647,1.0
13044557442732677922,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.13304601,1.0
15911393259448640419,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.0808014,1.0
9289234375613259152,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.41686804,1.0
1584335261227251142,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.23918108,1.0
17123297598686276518,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.09647337,1.0
3514894888799851649,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.21497329,1.0
18305762028989397947,470885,2018-03-21 09:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.54499622,1.0
11226851963736320208,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.13007908,1.0
9256856047431686394,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.83546951,1.0
13512591067268607866,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.21841968,1.0
8304949742911332276,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.04412481,1.0
14487441764085937944,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.33560225,1.0
2814332076854459252,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.43841022,1.0
2030283748476530194,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.96636453,1.0
18161040548169134303,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.23390972,1.0
6425045707805026676,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.69304998,1.0
2686532656969660397,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.16617853,1.0
6404472183209615020,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,28.5092117,1.0
12293815441648874032,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,24.40162077,1.0
5781607828996411268,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.64978593,1.0
9355745343449837602,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.2567689,1.0
8805431927107680793,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.02385045,1.0
4605698310759987670,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.80401441,1.0
1391310834096081879,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.23623985,1.0
507486580196320268,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.61943911,1.0
14279587789792496107,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.39262136,1.0
13344186613630661255,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.00088783,1.0
7616412601203213236,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.85010687,1.0
9818417026468027271,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.03640704,1.0
13779216337429009324,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.29646331,1.0
8308724049208074894,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.31570333,1.0
18192172169997187742,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.51645269,1.0
4762288000592668871,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.02747446,1.0
15016454400567181151,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,28.28615906,1.0
12278955852947133588,465497,2018-03-06 07:17:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,100.9815411,1.0
17117616206333397177,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.68527112,1.0
5790866803404344388,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.84709717,1.0
12844037904628510353,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.25965414,1.0
12945155515301003286,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.08962299,1.0
16171101062653721702,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.35831274,1.0
7292948589362433163,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.40224661,1.0
16679207232948766875,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.48435948,1.0
15294784584771856663,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.67706369,1.0
18316860516231564692,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,17.76438078,1.0
15167884539073112974,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,21.60569119,1.0
1317230049389334637,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.39864657,1.0
2395107870388867836,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,23.75992948,1.0
10457811649577215533,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,20.24227878,1.0
5831678982700211212,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,22.38463004,1.0
7444569981929646545,460021,2018-02-19 00:05:27,Reward Recipient Assignment,S-V2M7-3G6L-P33R-GVXCB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15998018185395349598,460001,2018-02-18 22:08:09,Reward Recipient Assignment,S-V2M7-3G6L-P33R-GVXCB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9755432505246074022,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,12.6120414,1.0
6261893323064043688,454663,2018-02-04 00:17:01,Reward Recipient Assignment,S-V2M7-3G6L-P33R-GVXCB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5902636883638765462,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2M7-3G6L-P33R-GVXCB,6.0425316,1.0
2694734887497095603,453564,2018-01-31 22:33:32,Reward Recipient Assignment,S-V2M7-3G6L-P33R-GVXCB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7505592899720241350,453262,2018-01-31 02:36:28,Reward Recipient Assignment,S-V2M7-3G6L-P33R-GVXCB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16903788375599914130,450785,2018-01-24 03:40:11,Reward Recipient Assignment,S-V2M7-3G6L-P33R-GVXCB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6107194880434651668,450637,2018-01-23 17:59:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2M7-3G6L-P33R-GVXCB,23.0,2.0
15963101756017969942,450635,2018-01-23 17:55:31,Account Update,S-V2M7-3G6L-P33R-GVXCB,,0.0,1.0
10744989203882922406,450546,2018-01-23 12:00:03,Ordinary Payment,S-795L-4HGF-YZAS-BHERU,S-V2M7-3G6L-P33R-GVXCB,1.0,1.0
