ID,Height,timestamp,Type,From,To,Amount,Fee
18271586026313292969,1108508,2023-02-01 06:11:04,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-LU3R-6CA6-NEHE-FEFFR,0.0,0.02
14533627533329885584,1107923,2023-01-30 15:10:57,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
9785238145318084215,1107922,2023-01-30 15:06:40,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
15593223403837152424,1107922,2023-01-30 15:06:40,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
2691362568916241177,1107922,2023-01-30 15:06:40,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
2715461142541668732,1107922,2023-01-30 15:06:40,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
7609947330042074998,1107922,2023-01-30 15:06:40,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
15449521568669544056,1107842,2023-01-30 09:46:19,Ordinary Payment,S-LU3R-6CA6-NEHE-FEFFR,S-B4K2-PHS9-66CU-EY3EV,0.3,0.02
14821415281870801440,1107799,2023-01-30 06:47:34,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
7050590077532046980,1107799,2023-01-30 06:47:34,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
5855487675037365510,1107798,2023-01-30 06:44:32,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
16247314137106678154,1107797,2023-01-30 06:43:10,Arbitrary Message,S-LU3R-6CA6-NEHE-FEFFR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
17028769702654754227,1106953,2023-01-27 22:24:45,Deploy Contract,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.4
5656186595827826993,1106950,2023-01-27 22:10:09,Account Update,S-LU3R-6CA6-NEHE-FEFFR,,0.0,0.06
2269266298396627536,1106948,2023-01-27 22:03:43,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-LU3R-6CA6-NEHE-FEFFR,20.0,0.01
16458407126025879009,1106929,2023-01-27 20:46:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LU3R-6CA6-NEHE-FEFFR,0.0,0.01
6179137130335650973,1106928,2023-01-27 20:43:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LU3R-6CA6-NEHE-FEFFR,0.01,0.01
