ID,Height,timestamp,Type,From,To,Amount,Fee
9004044417568905193,447723,2018-01-15 14:49:47,Arbitrary Message,S-5FTF-TQZS-YEFJ-G98QV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
17165237534087276710,404457,2017-09-16 14:08:20,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,16.0368,1.0
2561269499757214378,404457,2017-09-16 14:08:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
7459731185339773690,404457,2017-09-16 14:08:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
12373607547469299445,404455,2017-09-16 13:52:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
13325593784242471960,404455,2017-09-16 13:52:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
83992383484850743,404455,2017-09-16 13:52:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
6350548446502768883,404455,2017-09-16 13:52:20,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
10442524955783515387,404454,2017-09-16 13:44:54,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
15542664533375019107,404454,2017-09-16 13:44:54,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
13512584809173303583,404453,2017-09-16 13:44:17,Ask Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
15678154252142715555,404452,2017-09-16 13:41:18,Arbitrary Message,S-5FTF-TQZS-YEFJ-G98QV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
16148943999663020568,404451,2017-09-16 13:38:35,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-5FTF-TQZS-YEFJ-G98QV,10.0,1.0
107872411785261809,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-P4T9-KJH6-GLBH-GPZA5,17.7,1.0
17048895503751829679,403068,2017-09-12 17:16:45,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,1.0,1.0
11572324746854992024,403064,2017-09-12 17:07:59,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,1820.61117773,1.0
14118856825072863563,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,1823.61117773,1.0
9468828238134280069,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
9918520836803002084,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
15952226860011375973,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
7817982795727033145,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
3774280296985833227,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
7663908705802525549,400352,2017-09-05 02:45:49,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,2324.05819687,1.0
15997739994871497522,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,2297.58907236,1.0
12388389568335138047,400015,2017-09-04 04:11:11,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
2335822946810923211,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-P4T9-KJH6-GLBH-GPZA5,0.04059349,1.0
4195050831218555662,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-P4T9-KJH6-GLBH-GPZA5,0.42888802,1.0
1968784511919422090,398201,2017-08-30 02:28:26,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,3650.08325377,1.0
15214916912648008971,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,3653.08325377,1.0
13285456160149645726,395712,2017-08-23 03:19:46,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
12739517237377577164,395563,2017-08-22 17:32:45,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,3390.02970746,1.0
1783231920328407828,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,3388.00375703,1.0
8830804209622114259,395508,2017-08-22 13:37:10,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
12339054967409823406,395362,2017-08-22 03:51:01,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17068188240511363706,395360,2017-08-22 03:41:28,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-P4T9-KJH6-GLBH-GPZA5,5.0,1.0
1639484666355742838,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-P4T9-KJH6-GLBH-GPZA5,0.02595043,1.0
17996691055451750399,394971,2017-08-21 01:44:02,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,3598.28,1.0
143858400296106943,394971,2017-08-21 01:44:02,Ask Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
1895543363745217009,394341,2017-08-19 07:01:02,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
10549071380074883876,393006,2017-08-15 13:50:03,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,2050.92305143,1.0
11044988816609550000,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,2051.92305143,1.0
10361900576145467699,391486,2017-08-11 07:44:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
16136358952289421383,390491,2017-08-08 12:49:19,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,2600.12074336,1.0
8532447136269318928,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,2599.92468476,1.0
1872207507569601852,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-P4T9-KJH6-GLBH-GPZA5,0.17427302,1.0
14777851553891770410,390226,2017-08-07 19:16:42,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
7017904605955162214,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-P4T9-KJH6-GLBH-GPZA5,0.02178558,1.0
15632981458718290256,387996,2017-08-01 13:40:26,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,5344.34594389,1.0
11247277409854387327,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,5342.34594389,1.0
11634087266668698606,385616,2017-07-25 22:02:52,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,3366.75275558,1.0
1306547189991761602,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,3369.75275558,1.0
12943231974900107553,383325,2017-07-19 01:37:43,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,3300.37849923,1.0
6646077894975163729,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,3300.37849923,1.0
5183791709072962470,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
5789123914989451032,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
3313289726838669352,380668,2017-07-11 15:18:18,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,2963.56306715,1.0
14936323145223750651,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,2969.56306715,1.0
3882075972344406291,378157,2017-07-04 14:52:19,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,3077.06301883,1.0
4521486953238010705,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,3078.06301883,1.0
923806908593086688,377872,2017-07-03 19:50:06,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,387.22519255,1.0
10569726425109825087,377870,2017-07-03 19:46:50,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-P4T9-KJH6-GLBH-GPZA5,380.587011,1.0
14713950421301311644,376302,2017-06-29 10:27:13,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
11594616338946565160,376028,2017-06-28 16:19:41,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
6742632775325680028,375742,2017-06-27 21:13:29,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
3203655432650046397,375710,2017-06-27 19:15:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4T9-KJH6-GLBH-GPZA5,64015.3050503,1.0
7957258899184931615,375680,2017-06-27 16:45:42,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
9829532029959904524,375667,2017-06-27 16:01:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4T9-KJH6-GLBH-GPZA5,43600.88002143,1.0
8057288442310715908,375664,2017-06-27 15:48:49,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
9546985412893891751,375661,2017-06-27 15:41:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P4T9-KJH6-GLBH-GPZA5,8447.87596823,1.0
2223315054997009653,375657,2017-06-27 15:28:13,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
13529144127165242841,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,2225.32402568,1.0
8487713665115264954,373990,2017-06-22 23:38:47,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
11480861924148039424,373162,2017-06-20 15:54:31,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,3337.0,1.0
9965390009439979166,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,3339.0802622,1.0
17921898609079380342,372825,2017-06-19 17:07:14,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
13192025322419082989,371490,2017-06-15 23:35:40,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
10749871384912628889,371345,2017-06-15 13:53:47,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
14760357204639050042,370686,2017-06-13 17:32:24,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
5715874949940779876,370686,2017-06-13 17:32:24,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
17289182246872357151,370685,2017-06-13 17:30:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
12496209430665123055,370684,2017-06-13 17:28:10,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-P4T9-KJH6-GLBH-GPZA5,6.0,1.0
9325801565181387397,370683,2017-06-13 17:24:41,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
11057057049895442323,370683,2017-06-13 17:24:41,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
9846012122216939622,370682,2017-06-13 17:15:58,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,480.0,1.0
15360743206383096985,370682,2017-06-13 17:15:58,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-P4T9-KJH6-GLBH-GPZA5,280.0,1.0
7866197407791521858,370624,2017-06-13 13:40:55,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,4811.0,1.0
12120366769366124858,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,4811.75846352,1.0
10464573627709602622,370389,2017-06-12 22:00:54,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
14671692829031295355,369957,2017-06-11 16:54:41,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
1694307660871117580,368145,2017-06-06 15:29:54,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,4780.0,1.0
12354436405983960825,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
12935251911265955318,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,4775.74189147,1.0
8565507307537545402,365603,2017-05-30 13:25:13,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,6850.0,1.0
5681832302856217300,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,6855.44692336,1.0
8985183199708027557,365339,2017-05-29 19:25:03,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
1068180417701052448,364819,2017-05-28 08:34:37,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
2211867326113881380,363079,2017-05-23 11:47:20,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-MTS4-72AT-ZCVJ-FNRH3,8510.0,1.0
14972694608304339698,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,8498.22491195,1.0
7546508475886781526,362973,2017-05-23 04:20:37,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
10921637028503530521,361931,2017-05-20 06:53:36,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
1861265520889819975,359300,2017-05-12 21:48:41,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-PF5R-JRN9-QRWC-ECW2D,2204.0,1.0
7385695581571115713,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-P4T9-KJH6-GLBH-GPZA5,2000.0,1.0
11868283157562130366,355667,2017-05-02 17:59:08,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
896519137593527263,355666,2017-05-02 17:51:12,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
12307709293177597041,355664,2017-05-02 17:41:51,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-P4T9-KJH6-GLBH-GPZA5,300.0,1.0
14737730063720653583,355664,2017-05-02 17:41:51,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
10640324397546843640,354248,2017-04-28 18:18:39,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
982605325086285230,354233,2017-04-28 17:31:06,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
4095443450540406924,354216,2017-04-28 16:14:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-P4T9-KJH6-GLBH-GPZA5,2000.0,1.0
10326723024357251564,350668,2017-04-18 18:10:53,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
6279563101815029739,350666,2017-04-18 17:59:25,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-P4T9-KJH6-GLBH-GPZA5,9850.0,1.0
14185000577566487642,350643,2017-04-18 16:28:42,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
18196849274538948693,349252,2017-04-14 19:09:51,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-2CUZ-S2H4-LV8R-6BE5G,1795.0,1.0
10731965998185246874,349189,2017-04-14 15:02:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-P4T9-KJH6-GLBH-GPZA5,1801.2,1.0
13869681895006938693,347775,2017-04-10 15:54:01,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
15068037878086243744,347573,2017-04-10 02:35:13,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
5377149345141365849,347392,2017-04-09 14:28:22,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
3833364395821435902,347361,2017-04-09 12:05:35,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
7720556345947841811,347047,2017-04-08 15:38:05,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
5275166614749779682,347031,2017-04-08 14:04:40,Token Transfer,S-USNH-DUG5-YYTW-EXPKA,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
16495004107597582094,346896,2017-04-08 05:14:06,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
17755967391191417696,346748,2017-04-07 18:55:54,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-K269-95GU-CFV7-39WYK,0.0,1.0
13115050647811928028,346747,2017-04-07 18:52:27,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
3140343278357462082,346747,2017-04-07 18:52:27,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
3662619578796821188,346747,2017-04-07 18:52:27,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
4792974329438366036,346745,2017-04-07 18:45:26,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-P4T9-KJH6-GLBH-GPZA5,15360.0,1.0
11458963218176947553,346138,2017-04-06 02:20:13,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-P4T9-KJH6-GLBH-GPZA5,55.0,1.0
7564803204706629671,346034,2017-04-05 19:15:13,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-URLE-KTH3-2R4D-9FHU7,45.0,1.0
103992570929060620,345395,2017-04-04 00:27:39,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
6045779718625644670,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4T9-KJH6-GLBH-GPZA5,2.0,1.0001
11772808614776709688,341711,2017-03-24 16:52:34,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
15948686744662650831,341711,2017-03-24 16:52:34,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
3929935085816507199,341525,2017-03-24 04:25:06,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
4512361149505687064,341140,2017-03-23 02:17:52,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
3790099693485820834,341137,2017-03-23 02:12:47,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
7217052022066443767,340966,2017-03-22 14:42:44,Bid Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
10047554372257281346,340675,2017-03-21 19:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P4T9-KJH6-GLBH-GPZA5,3.0,1.0
18152781953573447312,340373,2017-03-20 23:00:03,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
15727450303182055376,340252,2017-03-20 14:36:37,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
15261006653713123072,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-P4T9-KJH6-GLBH-GPZA5,1762.47706657,1.0
3367362065060661494,339829,2017-03-19 10:35:58,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
3732829517032838324,339626,2017-03-18 20:51:07,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
6013339020448511005,338869,2017-03-16 18:26:11,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-URLE-KTH3-2R4D-9FHU7,3240.0,1.0
10049106661003456177,338868,2017-03-16 18:19:29,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
3311025755144864496,338866,2017-03-16 18:08:07,Ask Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
5675006854002490362,338863,2017-03-16 17:46:08,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
5499793993677293921,338813,2017-03-16 14:25:36,Ask Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
12588290472969144007,338794,2017-03-16 13:22:20,Ask Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
10031137563668811229,338650,2017-03-16 03:17:54,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
17694691881449598107,338647,2017-03-16 03:10:44,Ask Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
2771054288087870112,338647,2017-03-16 03:10:44,Ask Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
1968982534936561610,338102,2017-03-14 15:14:24,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
2642163527155228987,338098,2017-03-14 14:52:24,Bid Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
1836010430912435406,338043,2017-03-14 10:46:31,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
16568838065870003395,337879,2017-03-14 00:02:07,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
3767912011671427254,337879,2017-03-14 00:02:07,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
7600452213505230617,337864,2017-03-13 22:33:09,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
5004733210294026238,337756,2017-03-13 15:34:52,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
1649477749985442051,337755,2017-03-13 15:28:44,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
17975129204091503233,337753,2017-03-13 15:20:35,Bid Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
1613582329987471276,337753,2017-03-13 15:20:35,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
11972766105960308923,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-P4T9-KJH6-GLBH-GPZA5,2139.15199395,1.0
14055711012732777438,337647,2017-03-13 08:32:49,Ask Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
11030813077255366202,337428,2017-03-12 17:36:12,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
17290277944346875607,336959,2017-03-11 10:24:34,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
14022279019226262640,336703,2017-03-10 17:15:18,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,1400.0,1.0
14304376680039562910,336698,2017-03-10 17:02:06,Bid Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
15061424690865079160,336272,2017-03-09 12:24:25,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
14941169129268332507,335566,2017-03-07 12:35:25,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-NSA9-JQ2P-X5X4-F7ZBC,3120.0,1.0
11916772175323162224,335565,2017-03-07 12:33:30,Ask Order Placement,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
14491060445899991537,335563,2017-03-07 12:31:24,Ask Order Cancellation,S-P4T9-KJH6-GLBH-GPZA5,,0.0,1.0
